"subject","predicate","object"
"http://dbpedia.org/resource/John_Ellington","http://www.w3.org/2000/01/rdf-schema#label","John Ellington"
"http://dbpedia.org/resource/John_Ellington","http://dbpedia.org/ontology/wikiPageID",69770815
"http://dbpedia.org/resource/John_Ellington","http://dbpedia.org/ontology/wikiPageRevisionID",1075592223
"http://dbpedia.org/resource/John_Ellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Ellington"
"http://dbpedia.org/resource/John_Ellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Ellington_Jr."
"http://dbpedia.org/resource/John_Ellington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GcHUv"
"http://dbpedia.org/resource/John_Ellington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111135392"
"http://dbpedia.org/resource/John_Ellington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/John_Ellington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Ellington?oldid=1075592223&ns=0"
"http://dbpedia.org/resource/John_Ellington","http://dbpedia.org/ontology/wikiPageLength",164
"http://dbpedia.org/resource/John_Ellington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Ellington"
