"subject","predicate","object"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaGatorsBaseballPlayers"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhiladelphiaEaglesPlayers"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromOklahoma"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromFlorida"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaGatorsFootballPlayers"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Riley Cooper"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/2000/01/rdf-schema#label","رايلي كوبر"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Riley Cooper"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Riley Cooper"
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Riley Cooper (born September 9, 1987) is a former American football wide receiver who played six seasons in the National Football League (NFL). He played college football for the University of Florida, where he was a member of two BCS National Championship teams. He was drafted by the Philadelphia Eagles in the fifth round of the 2010 NFL Draft where he played his whole career."
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","رايلي كوبر (بالإنجليزية: Riley Cooper)‏ (و. 1987 م) هو لاعب كرة قاعدة، ولاعب كرة قدم أمريكية، من الولايات المتحدة، ولد في أوكلاهوما سيتي، أوكلاهوما، يلعب ‏."
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Riley Thomas Cooper (ur. 9 września 1987 roku w Oklahoma City w stanie Oklahoma) – amerykański zawodnik futbolu amerykańskiego, grający na pozycji wide receiver. W rozgrywkach akademickich NCAA występował w drużynie Florida. W roku 2010 przystąpił do draftu NFL. Został wybrany przez drużynę Philadelphia Eagles w piątej rundzie (159. wybór). W drużynie z Pensylwanii występuje do tej pory."
"http://dbpedia.org/resource/Riley_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Riley Thomas Cooper (Oklahoma City, 9 settembre 1987) è un giocatore di football americano statunitense che gioca nel ruolo di wide receiver per i Philadelphia Eagles della National Football League (NFL). Fu scelto nel corso del quinto giro (157º assoluto) del Draft NFL 2010 dagli Eagles. Al college ha giocato a football all'Università della Florida vincendo due campionati NCAA."
"http://dbpedia.org/resource/Riley_Cooper","http://dbpedia.org/property/name","Riley Cooper"
