"subject","predicate","object"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDAWBooksBooks"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/2000/01/rdf-schema#label","The Forest of Peldain"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/2000/01/rdf-schema#comment","The Forest of Peldain is the twelfth science fiction novel by Barrington J. Bayley. Set on the water world of the Hundred Islands, the Arelian empire attempts to seize control of the last island, Peldain, which within its dense forests contains an independent kingdom and an ancient secret."
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://xmlns.com/foaf/0.1/name","The Forest of Peldain"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/name","The Forest of Peldain"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheForestOfPeldain.jpg"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://purl.org/dc/elements/1.1/publisher","DAW Books"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_science_fiction_novels"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Barrington_J._Bayley"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_novels"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DAW_Books_books"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageID",37680347
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageRevisionID",1096099673
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Zen_Gun"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_science_fiction_novels"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAW_Books"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrington_J._Bayley"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Barrington_J._Bayley"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_novels"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interzone_(magazine)"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DAW_Books_books"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Hughes"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Vance"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Forest_of_Peldain"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7734793"
