"subject","predicate","object"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://www.w3.org/2000/01/rdf-schema#label","1st Maryland Cavalry Battalion, Potomac Home Brigade"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","1st Maryland Cavalry Battalion, Potomac Home Brigade, originally organized as the 1st Potomac Home Brigade Cavalry, ""Cole's Cavalry"" was formed under the guidance of Henry A. Cole (from Frederick, Maryland). There are also references to it being designated as Cole's 1st Volunteer Maryland Cavalry. The unit, a battalion, originally consisted of four companies, A, B, C & D and was initially enlisted between August 10 and November 27, 1861."
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://xmlns.com/foaf/0.1/name","1st Potomac Home Brigade Cavalry"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Maryland.svg"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Maryland"
