"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Israel","http://www.w3.org/2000/01/rdf-schema#label","LGBT writers from Israel"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_from_Israel_by_occupation"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_writers_by_nationality"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_writers"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT writers from Israel"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Israel","http://dbpedia.org/ontology/wikiPageID",35897938
"http://dbpedia.org/resource/Category:LGBT_writers_from_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",1067203884
"http://dbpedia.org/resource/Category:LGBT_writers_from_Israel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Israel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_writers_from_Israel?oldid=1067203884&ns=14"
