"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_Badge_of_Honour_of_the_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_Badge_of_Honour_of_the_Bundeswehr","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Badge of Honour of the Bundeswehr"
"http://dbpedia.org/resource/Category:Recipients_of_the_Badge_of_Honour_of_the_Bundeswehr","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_German_military_awards_and_decorations"
"http://dbpedia.org/resource/Category:Recipients_of_the_Badge_of_Honour_of_the_Bundeswehr","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_Germany_(Bundeswehr)"
"http://dbpedia.org/resource/Category:Recipients_of_the_Badge_of_Honour_of_the_Bundeswehr","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the Badge of Honour of the Bundeswehr"
"http://dbpedia.org/resource/Category:Recipients_of_the_Badge_of_Honour_of_the_Bundeswehr","http://dbpedia.org/ontology/wikiPageID",29651700
"http://dbpedia.org/resource/Category:Recipients_of_the_Badge_of_Honour_of_the_Bundeswehr","http://dbpedia.org/ontology/wikiPageRevisionID",580579666
"http://dbpedia.org/resource/Category:Recipients_of_the_Badge_of_Honour_of_the_Bundeswehr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Badge_of_Honour_of_the_Bundeswehr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Recipients_of_the_Badge_of_Honour_of_the_Bundeswehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_Badge_of_Honour_of_the_Bundeswehr?oldid=580579666&ns=14"
