"subject","predicate","object"
"http://dbpedia.org/resource/Armenian_(people)","http://www.w3.org/2000/01/rdf-schema#label","Armenian (people)"
"http://dbpedia.org/resource/Armenian_(people)","http://dbpedia.org/ontology/wikiPageID",1123798
"http://dbpedia.org/resource/Armenian_(people)","http://dbpedia.org/ontology/wikiPageRevisionID",1072309152
"http://dbpedia.org/resource/Armenian_(people)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Armenian_(people)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Armenian_(people)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_predictable_disambiguation"
"http://dbpedia.org/resource/Armenian_(people)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Armenian_(people)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Armenian_(people)?oldid=1072309152&ns=0"
"http://dbpedia.org/resource/Armenian_(people)","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Armenian_(people)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Armenian_(people)"
