"subject","predicate","object"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","Chapa de identificación"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","Identitetsbricka"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","Identiteitsplaatje"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","Piastrina identificativa"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","Ідентифікаційний жетон військовослужбовця"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","Tanda pengenal militer"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","Nieśmiertelnik"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","Plaque d'identité militaire"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","인식표"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","Vojenská známka"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","Chapa de identificação"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","Erkennungsmarke"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","Soldata identigilo"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","Жетон военнослужащего"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","認識票"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","قلادة هوية"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","军人身份确认牌"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#label","Dog tag"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","军人身份确认牌（亦稱兵籍牌、軍籍牌、兵籍名牌、金屬身份識別證），最广泛的俗称是“狗牌”（Dog tag），是始於美國南北戰爭時期，为了便于对战场上的伤亡士兵进行身份鉴别，以及了解诸如血型、预防接种史及宗教信仰等必需的医疗相关基本信息而备的小牌子。现代的身份确认牌通常由不易磨损和腐蚀的金属制成。由于战场条件可能不允许尸体被迅速掩埋，因此身份确认牌一般分成两份，上面各有相同的一份信息；或者直接使用两块身份确认牌。"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","Tanda pengenal militer atau dog tag adalah tanda pengenal yang dikenakan oleh personel militer. Penggunaan utama tanda ini adalah untuk mengidentifikasi korban. Tanda ini berisi informasi tentang individu yang tertulis di dalamnya, termasuk identifikasi dan informasi medis dasar yang penting seperti golongan darah dan riwayat inokulasi. Tanda ini sering menunjukkan pilihan agama juga."
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","La chapa de identificación en el contexto militar, es una pequeña chapa metálica que todo soldado lleva colgando del cuello mediante una cadena o collar, por lo que también es conocida informalmente como chapa de perro (en inglés dog tag), ya que hace referencia a las chapas metálicas empleadas en los collares de las mascotas. Su uso principal es la identificación del soldado en caso de resultar muerto o herido, así como el registro de los datos médicos genéricos más importantes que faciliten su tratamiento en caso de ser herido en combate."
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","En identitetsbricka, kort idbricka (inte att förväxla med namnbricka), är en identitetshandling i metall och är menad att primärt bäras runt halsen av individen i fråga vid krig. De går även under namnet dödsbricka då ett av deras primära syften är att identifiera människor som dött i eller under strid."
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","Een identiteitsplaatje of ID-hanger is een plaatje van metaal zoals roestvast staal, waarin teksten geponst kunnen worden die te maken hebben met de identiteit van de drager van het identiteitsplaatje. Deze informatie kan zijn de naam en adres, de naam van een instituut, overheidsorgaan of anderszins waarmee de drager gelieerd is, medische gegevens en andere informatie die relevant is voor het bepalen of bevestigen van de identiteit van de drager. Zo'n plaatje wordt meestal aan een kettinkje om de hals gedragen."
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","Nieśmiertelnik – nazwa używanego w wojsku elementu systemu identyfikacji żołnierzy w razie ich śmierci bądź ranienia. Jest to kawałek blachy z perforacją ułatwiającą jej przełamanie na dwie części, którą żołnierz nosi na łańcuszku na szyi. Na blasze wytłoczone są numery identyfikujące żołnierza. Może też składać się z dwóch blaszek identycznej treści noszonych razem (ten drugi system używany jest we współczesnej armii amerykańskiej). Amerykańskie nieśmiertelniki zawierają następujące dane: nazwisko, imię, numer ubezpieczenia, grupa krwi i wyznanie."
