"subject","predicate","object"
"http://dbpedia.org/resource/USS_Heyliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Heyliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Heyliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Heyliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Heyliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Heyliger","http://www.w3.org/2000/01/rdf-schema#label","USS Heyliger"
"http://dbpedia.org/resource/USS_Heyliger","http://www.w3.org/2000/01/rdf-schema#comment","USS Heyliger (DE-510) was a John C. Butler-class destroyer escort acquired by the U.S. Navy during World War II. The primary purpose of the destroyer escort was to escort and protect ships in convoy, in addition to other tasks as assigned, such as patrol or radar picket. Heyliger (DE-510) was named in honor of George Heyliger who was awarded the Navy Cross for his brave actions during an overwhelming attack by the enemy during the Guadalcanal Campaign."
"http://dbpedia.org/resource/USS_Heyliger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Heyliger_(DE-510)_off_New_York_City_(USA)_on_9_April_1945_(19-N-80791).jpg"
"http://dbpedia.org/resource/USS_Heyliger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_as_targets"
"http://dbpedia.org/resource/USS_Heyliger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_C._Butler-class_destroyer_escorts"
"http://dbpedia.org/resource/USS_Heyliger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Kearny,_New_Jersey"
"http://dbpedia.org/resource/USS_Heyliger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_Heyliger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_frigates_and_destroyer_escorts_of_the_United_States"
"http://dbpedia.org/resource/USS_Heyliger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1969"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageID",12651510
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageRevisionID",1073535266
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USMC"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonet"
