"subject","predicate","object"
"http://dbpedia.org/resource/Category:Punk_blues_musical_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Punk_blues_musical_groups","http://www.w3.org/2000/01/rdf-schema#label","Punk blues musical groups"
"http://dbpedia.org/resource/Category:Punk_blues_musical_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Blues_musical_groups"
"http://dbpedia.org/resource/Category:Punk_blues_musical_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punk_rock_musical_groups_by_genre"
"http://dbpedia.org/resource/Category:Punk_blues_musical_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Blues_rock_groups"
"http://dbpedia.org/resource/Category:Punk_blues_musical_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punk_blues"
"http://dbpedia.org/resource/Category:Punk_blues_musical_groups","http://www.w3.org/2004/02/skos/core#prefLabel","Punk blues musical groups"
"http://dbpedia.org/resource/Category:Punk_blues_musical_groups","http://dbpedia.org/ontology/wikiPageID",38208614
"http://dbpedia.org/resource/Category:Punk_blues_musical_groups","http://dbpedia.org/ontology/wikiPageRevisionID",1026904701
"http://dbpedia.org/resource/Category:Punk_blues_musical_groups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Punk_blues_musical_groups?oldid=1026904701&ns=14"
