"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamedFreewaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInLosAngelesCounty,California"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInKernCounty,California"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScenicHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreewaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernCaliforniaFreeways"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/2000/01/rdf-schema#label","California State Route 14"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/2000/01/rdf-schema#label","14号加利福尼亚州州道"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/2000/01/rdf-schema#label","California State Route 14"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de California 14"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/2000/01/rdf-schema#label","California State Route 14"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/2000/01/rdf-schema#comment","Die California State Route 14 (kurz CA 14) ist eine State Route im US-Bundesstaat Kalifornien, die in Nord-Süd-Richtung verläuft. Die State Route beginnt an der Interstate 5 nahe Santa Clarita und endet nahe Inyokern am U.S. Highway 395. Sie verläuft durch die Mojave-Wüste und ist deshalb als High Desert bekannt. Zusammen mit dem U.S. 395 verbindet sie die das Greater Los Angeles Area mit großen Orten wie Reno. Während der südliche Teil der Straße durch ländliche Schluchten und Vororten führt, bietet der nördliche Abschnitt eine gute Sicht auf die Sierra Nevada-Bergkette. Teilweise verläuft die State Route durch wüstenartiges Gebiet und besonders um Mojave durch sehr dünn besiedeltes Gebiet."
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/2000/01/rdf-schema#comment","La California State Route 14, dont une partie est nommée l'Antelope Valley Freeway, est une route de l'État de Californie, aux États-Unis. Orientée nord-sud, elle se situe en grande partie dans le désert des Mojaves et relie l'Interstate 5 vers Santa Clarita aux banlieues de Los Angeles Granada Hills et Sylmar. 
* Portail de la route 
* Portail de la Californie 
* Portail de Los Angeles"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/2000/01/rdf-schema#comment","State Route 14 (SR 14) is a north–south state highway in the U.S. state of California that connects Los Angeles to the northern Mojave Desert. The southern portion of the highway is signed as the Antelope Valley Freeway. The route connects Interstate 5 (I-5, Golden State Freeway) on the border of the city of Santa Clarita to the north and the Los Angeles neighborhoods of Granada Hills and Sylmar to the south, with U.S. Route 395 (US 395) near Inyokern. Legislatively, the route extends south of I-5 to SR 1 in the Pacific Palisades area of Los Angeles; however, the portion south of the junction with I-5 has not been constructed. The southern part of the constructed route is a busy commuter freeway serving and connecting the cities of Santa Clarita, Palmdale, and Lancaster to the rest of the "
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal 14 (SR 14) (en inglés, State Route 14) es una carretera estatal de norte-sur en el estado estadounidense de California que conecta a Los Ángeles con el norte del desierto de Mojave. La porción sur de la carretera lleva el nombre de Antelope Valley Freeway. La ruta conecta alInterestatal 5, o la Autovía Golden State, cerca de la frontera de la ciudad de Santa Clarita al norte y los barrios angelinos de Granada Hills y Sylmar​ al sur, con la U.S. Route 395, cerca de Inyokern. Legislativamente, la ruta se extiende desde el sur de la I-5 hacia la Ruta Estatal 1 en el área de Pacific Palisades de Los Ángeles, sin embargo, la porción al sur de la unión con la I-5 no se ha construido. La parte sur de la ruta es una autovía muy transitada y conecta a las comunidades de Palmdale y L"
"http://dbpedia.org/resource/California_State_Route_14","http://www.w3.org/2000/01/rdf-schema#comment","14号加利福尼亚州州道（California State Route 14）是加利福尼亚州的一条州级公路，长187.722千米，从洛杉矶县西北部的聖塔克拉利塔一直延伸到克恩县的因約克恩，大部分路段位于莫哈韦沙漠，南部一部分路段也被称作“羚羊谷高速公路”（Antelope Valley Freeway） 。"
"http://dbpedia.org/resource/California_State_Route_14","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antelope_Valley_Freeway_and_California_Aqueduct.jpg"
"http://dbpedia.org/resource/California_State_Route_14","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sierra_Highway_historical.jpg"
"http://dbpedia.org/resource/California_State_Route_14","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CA14-US395.jpg"
"http://dbpedia.org/resource/California_State_Route_14","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CA14.jpg"
"http://dbpedia.org/resource/California_State_Route_14","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mojave_Desert"
