"subject","predicate","object"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/2000/01/rdf-schema#label","جورج لويس غيليسبي جونيور"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/2000/01/rdf-schema#label","George Lewis Gillespie Jr."
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","George Lewis Gillespie Jr. (October 7, 1841 – September 27, 1913) was an American soldier who received the highest military decoration that the United States bestows to members of the military, the Medal of Honor, for his actions during the American Civil War."
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","جورج لويس غيليسبي جونيور (بالإنجليزية: George Lewis Gillespie, Jr.)‏ هو عسكري أمريكي، ولد في 7 أكتوبر 1841 في كينغستون في الولايات المتحدة، وتوفي في 27 سبتمبر 1913 في ساراتوغا سبرينغس في الولايات المتحدة."
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://xmlns.com/foaf/0.1/name","George Lewis Gillespie Jr."
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://dbpedia.org/property/name","George Lewis Gillespie Jr."
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Lewis_Gillespie_cph.3b07732.jpg"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://dbpedia.org/property/deathPlace","Saratoga Springs, New York, US"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://dbpedia.org/property/birthPlace","Kingston, Tennessee, US"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_West_Point_Cemetery"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Tennessee_in_the_American_Civil_War"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Tennessee"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kingston,_Tennessee"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://dbpedia.org/ontology/wikiPageID",2532265
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1055102244
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kingston,_Tennessee"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mackenzie_(engineer)"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_at_Appomattox"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Engineers"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_East"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/George_Lewis_Gillespie_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
