"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/2000/01/rdf-schema#label","ロバート・フラー (プロレスラー)"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/2000/01/rdf-schema#label","Robert Fuller (wrestler)"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/2000/01/rdf-schema#label","Robert Fuller"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/2000/01/rdf-schema#label","Robert Fuller"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Welch, plus connu sous le nom de Robert Fuller, est un catcheur professionnel et manager né le 14 mai 1951 à Dyersburg, Tennessee."
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Welch (born May 14, 1949) is a professional wrestler and manager better known by his ring names Robert Fuller and Col. Robert Parker. Robert and his brother Ron co-owned Continental Championship Wrestling for a time."
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Welch, meglio conosciuto con gli pseudonimi di Robert Fuller e Col. Robert Parker (Memphis, 14 maggio 1948), è un ex wrestler e manager di wrestling statunitense. È il fratello minore di Ron Fuller. I due fratelli furono i proprietari della Continental Championship Wrestling per un certo periodo."
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・フラー（Robert Fuller、本名：Robert Welch、1951年5月14日 - ）は、アメリカ合衆国の元プロレスラー。テネシー州ダイアーズバーグ出身。 悪徳マネージャーのカーネル・ロバート・パーカー（Col. Robert Parker）としても活躍した。祖父のロイ・ウェルチ、父のバディ・フラー、兄のロン・フラーも元プロレスラーである。"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://xmlns.com/foaf/0.1/name","Robert Fuller"
"http://dbpedia.org/resource/Robert_Fuller_(wrestler)","http://xmlns.com/foaf/0.1/nick","Col. Robert Parker"
