"subject","predicate","object"
"http://dbpedia.org/resource/Category:Texas_National_Guard_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Texas_National_Guard_personnel","http://www.w3.org/2000/01/rdf-schema#label","Texas National Guard personnel"
"http://dbpedia.org/resource/Category:Texas_National_Guard_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Guard_(United_States)_personnel"
"http://dbpedia.org/resource/Category:Texas_National_Guard_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_from_Texas"
"http://dbpedia.org/resource/Category:Texas_National_Guard_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Texas_Military_Forces"
"http://dbpedia.org/resource/Category:Texas_National_Guard_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Texas"
"http://dbpedia.org/resource/Category:Texas_National_Guard_personnel","http://www.w3.org/2004/02/skos/core#prefLabel","Texas National Guard personnel"
"http://dbpedia.org/resource/Category:Texas_National_Guard_personnel","http://dbpedia.org/ontology/wikiPageID",56870881
"http://dbpedia.org/resource/Category:Texas_National_Guard_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",1090066167
"http://dbpedia.org/resource/Category:Texas_National_Guard_personnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Texas_National_Guard_personnel?oldid=1090066167&ns=14"
