"subject","predicate","object"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInYukon–KoyukukCensusArea,Alaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1925"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInAlaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/2000/01/rdf-schema#label","Tolovana Roadhouse"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/2000/01/rdf-schema#comment","The Tolovana Roadhouse is a historic roadhouse in the Yukon-Koyukuk borough of Alaska. It is located near the confluence of the Tanana and near Nenana, Alaska. Four buildings survive from what was once a more extensive complex of buildings. The extant roadhouse was built in 1924, after both a 1901 roadhouse and 1921 trading post were destroyed by fire. The other three buildings that were in good condition in 1988 included a storage building, outhouse, and power plant; seven other structures were then deemed to be in a state of collapse, while three other documented buildings had been washed away by the erosive force of the Tanana River."
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://xmlns.com/foaf/0.1/name","Tolovana Roadhouse"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/name","Tolovana Roadhouse"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.85369873046875
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-149.8248291015625
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tolovana_Roadhouse,_Nenana,_Alaska.jpg"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tanana_River"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nenana,_Alaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Yukon–Koyukuk_Census_Area,_Alaska"
