"subject","predicate","object"
"http://dbpedia.org/resource/Chesterfield,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield, Michigan"
"http://dbpedia.org/resource/Chesterfield,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Chesterfield,_Michigan","http://dbpedia.org/ontology/wikiPageID",12208319
"http://dbpedia.org/resource/Chesterfield,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",475451243
"http://dbpedia.org/resource/Chesterfield,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_Township,_Michigan"
"http://dbpedia.org/resource/Chesterfield,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Chesterfield,_Michigan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chesterfield_Township,_Michigan"
"http://dbpedia.org/resource/Chesterfield,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chesterfield,_Michigan?oldid=475451243&ns=0"
"http://dbpedia.org/resource/Chesterfield,_Michigan","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Chesterfield,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chesterfield,_Michigan"
