"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_critics_of_feminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_critics_of_feminism","http://www.w3.org/2000/01/rdf-schema#label","Male critics of feminism"
"http://dbpedia.org/resource/Category:Male_critics_of_feminism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Men_and_feminism"
"http://dbpedia.org/resource/Category:Male_critics_of_feminism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Critics_of_feminism"
"http://dbpedia.org/resource/Category:Male_critics_of_feminism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_non-fiction_writers"
"http://dbpedia.org/resource/Category:Male_critics_of_feminism","http://www.w3.org/2004/02/skos/core#prefLabel","Male critics of feminism"
"http://dbpedia.org/resource/Category:Male_critics_of_feminism","http://dbpedia.org/ontology/wikiPageID",51443069
"http://dbpedia.org/resource/Category:Male_critics_of_feminism","http://dbpedia.org/ontology/wikiPageRevisionID",1078525728
"http://dbpedia.org/resource/Category:Male_critics_of_feminism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Male_critics_of_feminism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Male_critics_of_feminism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_critics_of_feminism?oldid=1078525728&ns=14"
