"subject","predicate","object"
"http://dbpedia.org/resource/Category:Steel_companies_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Steel_companies_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Steel companies of the United States"
"http://dbpedia.org/resource/Category:Steel_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Steel_companies_by_country"
"http://dbpedia.org/resource/Category:Steel_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metal_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Steel_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Steel_industry_of_the_United_States"
"http://dbpedia.org/resource/Category:Steel_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Steel companies of the United States"
"http://dbpedia.org/resource/Category:Steel_companies_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",3281836
"http://dbpedia.org/resource/Category:Steel_companies_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",849401286
"http://dbpedia.org/resource/Category:Steel_companies_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Steel_companies_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Steel_companies_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Steel_companies_of_the_United_States?oldid=849401286&ns=14"
