"subject","predicate","object"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airliner102690373"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVeryLightJets"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jet103595860"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirliners"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#label","Embraer Phenom 100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#label","Embraer Phenom 100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#label","Embraer Phenom 100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#label","Embraer Phenom 100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#label","Embraer Phenom 100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#label","Embraer Phenom 100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#label","إمبراير فينوم 100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#label","Embraer Phenom 100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#label","巴西航空工业飞鸿100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#label","Embraer Phenom 100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#label","Embraer Phenom 100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#label","Embraer EMB-500"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#label","Embraer Phenom 100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#label","エンブラエル フェノム 100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#label","Embraer Phenom 100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#comment","Embraer Phenom 100 – lekki odrzutowiec zaprojektowany przez brazylijskiego producenta samolotów Embraer. Może pomieścić maksymalnie czterech (w normalnej konfiguracji) lub sześciu pasażerów (po usunięciu toalety). Maksymalny zasięg Phenoma 100 wynosi 1320 mil morskich. Pierwsze samoloty trafiły do odbiorców w grudniu 2008 r. Cena szacowana jest na 3,6 milionów dolarów amerykańskich."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#comment","巴西航空工业飞鸿100(Embraer Phenom 100)是由巴西航空工业公司开发生产的，型号为EMB-500。截至2017年4月，该款机型共有350架于全球37个国家服役。"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#comment","إمبراير فينوم 100 (بالإنجليزية: Embraer Phenom 100)‏ هي طائرة خفيفة أنتجت في 2007 بالبرازيل. من صناعة إمبراير. كان أول طيران لها في 26 يوليو 2007. ومازالت في الخدمة حتى الآن. صنع منها 269 طائرة، وسعر الطائرة الواحدة منها هو 4.4 مليون دولار."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#comment","Embraer EMB-500 Phenom 100 — легкий реактивний літак бізнес-класу, розроблений бразильською авіабудівною компанією Embraer. Він отримав сертифікат типу, як Embraer EMB-500, а на кінець 2014 року було поставлено 300 одиниць."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#comment","Embraer Phenom 100 — лёгкий реактивный самолёт бизнес-класса. Производится компанией Embraer, Бразилия. Для взлёта при максимальном взлётном весе самолёту требуется полоса длиной 953 м, а посадочная дистанция по результатам сертификационных испытаний составляет 823 м. На 5 января 2009 г. цена самолёта Phenom 100 в базовой конфигурации определена в $3,68 млн."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#comment","L'Emabraer Phenom 100 è un business jet prodotto dall'azienda brasiliana Embraer, rientra nella classe dei very light jets. Si tratta di un bimotore capace di trasportare 4 passeggeri in versione standard, a seconda della configurazione scelta dal cliente si può arrivare fino a 6, con un'autonomia di volo di 2 182 km. Rientra nella stessa famiglia del più grande Embraer Phenom 300."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#comment","Die Phenom 100 (Typenbezeichnung EMB-500) ist ein Very Light Jet (VLJ) des brasilianischen Flugzeugherstellers Embraer."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#comment","エンブラエル フェノム 100 (Embraer Phenom 100) は、ブラジルの航空機メーカーであるエンブラエルが開発した超軽量ジェット機である。型式証明はEMB-500として受けた。2017年4月時点で37カ国で350機が使われている。"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#comment","L'Embraer Phenom 100 és un avió de negocis lleuger dissenyat i produït per Embraer."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#comment","The Embraer EMB-500 Phenom 100 is a light business jet designed and produced by the Brazilian aircraft manufacturer Embraer.The project was announced in November 2005. On 26 July 2007, the aircraft made its first flight. It was awarded a type certificate in December 2008, and the first example was delivered the same month.It has been stretched into the larger Embraer Phenom 300.The very light jet can transport four to seven passengers, and is powered by two rear-mounted Pratt & Whitney Canada PW600 turbofans.It has a range of 1,178 nmi (2,182 km) with four occupants.By the end of 2021, 392 had been delivered.The Phenom 100 was involved in a single fatal accident in December 2014."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#comment","L'Embraer Phenom 100 est un avion d'affaires très léger (very light jet) produit par Embraer au Brésil et, depuis 2011, aux États-Unis a Melbourne (Floride)."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#comment","O Phenom 100 é um avião executivo, da categoria Very Light Jet (VLJ), fabricado pela Embraer."
