"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://www.w3.org/2000/01/rdf-schema#label","List of Darlington F.C. players (25–99 appearances)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://www.w3.org/2000/01/rdf-schema#comment","Darlington Football Club, an English association football club based in Darlington, County Durham, was founded in 1883. They entered the FA Cup for the first time in 1885–86, were founder members of the Northern League in 1889, turned professional in 1908 and joined the North Eastern League, which they won in 1913 and 1921. The latter win preceded election to the Football League as members of its newly formed Third Division North. Runners-up in their first season, Darlington were Northern Section champions three years later, thus winning promotion to the Second Division. Their 15th-place finish in 1926 remains their best League performance, and they were relegated back to the Third Division the following year. After 68 years of continuous membership, they were relegated from the Football L"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Burgmeier.jpg"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CurtisMain.jpg"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roberts,_Darren.jpg"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wright,_Tommy_Andrew.jpg"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JimmyONeill.jpg"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_Johnson.jpg"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darlington_F.C._players"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_association_football_players_by_club_in_England"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darlington_F.C."
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darlington_F.C.-related_lists"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageID",44902374
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageRevisionID",1114861790
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_fee"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_1883"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_of_the_match"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Smith_(footballer,_born_1991)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939–40_Football_League"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Burlison"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lol_Morgan"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_de_Vos"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Schools_Football_Association"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simon_Johnson.jpg"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Football_Conference"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McReady"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Barbour"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gray_(footballer)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wolstenholme"
