"subject","predicate","object"
"http://dbpedia.org/resource/Category:Businesspeople_from_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Businesspeople_from_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Businesspeople from Chicago"
"http://dbpedia.org/resource/Category:Businesspeople_from_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_businesspeople_by_city"
"http://dbpedia.org/resource/Category:Businesspeople_from_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_from_Illinois"
"http://dbpedia.org/resource/Category:Businesspeople_from_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Chicago_by_occupation"
"http://dbpedia.org/resource/Category:Businesspeople_from_Chicago","http://www.w3.org/2004/02/skos/core#prefLabel","Businesspeople from Chicago"
"http://dbpedia.org/resource/Category:Businesspeople_from_Chicago","http://dbpedia.org/ontology/wikiPageID",40236184
"http://dbpedia.org/resource/Category:Businesspeople_from_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",1111608507
"http://dbpedia.org/resource/Category:Businesspeople_from_Chicago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Businesspeople_from_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Businesspeople_from_Chicago?oldid=1111608507&ns=14"
