"subject","predicate","object"
"http://dbpedia.org/resource/Category:Harvard_Kennedy_School_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Harvard_Kennedy_School_faculty","http://www.w3.org/2000/01/rdf-schema#label","Harvard Kennedy School faculty"
"http://dbpedia.org/resource/Category:Harvard_Kennedy_School_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/Category:Harvard_Kennedy_School_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Harvard_Kennedy_School_people"
"http://dbpedia.org/resource/Category:Harvard_Kennedy_School_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Harvard Kennedy School faculty"
"http://dbpedia.org/resource/Category:Harvard_Kennedy_School_faculty","http://dbpedia.org/ontology/wikiPageID",23758019
"http://dbpedia.org/resource/Category:Harvard_Kennedy_School_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1116170673
"http://dbpedia.org/resource/Category:Harvard_Kennedy_School_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Harvard_Kennedy_School_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Harvard_Kennedy_School_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Harvard_Kennedy_School_faculty?oldid=1116170673&ns=14"
