"subject","predicate","object"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles O. Burney Jr."
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Charles Orson Burney Jr. (May 28, 1907 – October 1972) was an American lawyer and politician from New York."
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageID",42381378
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1030700826
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsville,_New_York"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/165th_New_York_State_Legislature"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/166th_New_York_State_Legislature"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/164th_New_York_State_Legislature"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/162nd_New_York_State_Legislature"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Republican_National_Convention"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_L._Swartz"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/163rd_New_York_State_Legislature"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_C._Morgan"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/160th_New_York_State_Legislature"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_B._Janes"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Buffalo"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/161st_New_York_State_Legislature"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Miller_(New_York)"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16078917"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bFqV"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/after","http://dbpedia.org/resource/Rodney_B._Janes"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/after","http://dbpedia.org/resource/Benjamin_Miller_(New_York)"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/after","http://dbpedia.org/resource/Justin_C._Morgan"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/before","new district"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/before","http://dbpedia.org/resource/Arthur_L._Swartz"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/title","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/title",55
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/title",50
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/title","Erie County, 7th District"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/title","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/years",1937
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/years",1941
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/property/years",1945
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/abstract","Charles Orson Burney Jr. (May 28, 1907 – October 1972) was an American lawyer and politician from New York."
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_O._Burney_Jr.?oldid=1030700826&ns=0"
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://dbpedia.org/ontology/wikiPageLength",2839
"http://dbpedia.org/resource/Charles_O._Burney_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_O._Burney_Jr."
