"subject","predicate","object"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalGangsOfSanFrancisco,California"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/2000/01/rdf-schema#label","The Hounds"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/2000/01/rdf-schema#comment","The Hounds were a nativist or anti-foreigner gang of San Francisco which specifically targeted recently arrived immigrants, particularly Hispanic Americans, during the California Gold Rush of 1849. They were West Coast counterparts of New York's Bowery Boys,"
"http://dbpedia.org/resource/The_Hounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/The_Hounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Know_Nothing"
"http://dbpedia.org/resource/The_Hounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racially_motivated_violence_against_Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/The_Hounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_gangs_in_San_Francisco"
"http://dbpedia.org/resource/The_Hounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Gold_Rush"
"http://dbpedia.org/resource/The_Hounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European-American_gangs"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageID",1442199
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageRevisionID",1098572327
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European-American_gangs"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Brannan"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Powers"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Bluxome,_Jr."
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery_Boys_(gang)"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Know_Nothing"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarks_Point_(San_Francisco)"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racially_motivated_violence_against_Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beezer_Simmons"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcalde"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.M._Leavenworth"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Know_Nothing"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_gangs_in_San_Francisco"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
