"subject","predicate","object"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2003"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsReestablishedIn2013"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsReestablishedIn2003"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1986"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1976"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromLosAngeles,California"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Black Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Black Flag (band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Black Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Black Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Black Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Black Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Black Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Black Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Black Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Black Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Black Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Black Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Black Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","ブラック・フラッグ"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","블랙 플래그"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Black Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Black Flag sono stati un gruppo musicale hardcore punk statunitense, formatosi a Hermosa Beach in California per iniziativa del chitarrista Greg Ginn, compositore principale nonché unico membro stabile durante i continui cambi di formazione del gruppo. Sono considerati universalmente uno dei primissimi gruppi hardcore punk nella storia della musica. Il loro nome e il loro logo richiamano la bandiera nera, da sempre uno dei simboli del pensiero anarchico."
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","블랙 플래그(Black Flag)는 1976년 결성된 미국의 하드코어 펑크 밴드이다. 1981년에 블랙 플래그의 팬이기도 한 워싱턴 D.C. 출신의 헨리 롤린스가 원래 가수를 대체하며 1986년 해산할 때까지 계속 같이 하였다."
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","ブラック・フラッグ (Black Flag) は、1976年に南カリフォルニアで結成された、ハードコア・パンク・バンド。「Black Flag（黒旗）」は、アナーキストの象徴。"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Black Flag – amerykański zespół grający hardcore punk."
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Black Flag é uma banda de punk rock formada no sul da Califórnia em 1976 pelo guitarrista Greg Ginn. A banda formou um som que misturava a simplicidade do Ramones mas com solos microtonais e paradas no meio da música, o que mais a frente influenciou bandas de heavy metal a bandas de hardcore punk. As letras tratavam de temas como solidão, neuroses e paranóia,estes aprofundados por Henry Rollins quando entrou na banda. A maioria dos álbuns foi lançado pelo selo de Greg, SST Records que publicou bandas como Bad Brains, Sonic Youth e The Saints."
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Black Flag was een Amerikaanse hardcorepunkband, opgericht in 1976 in Zuid-Californië onder de leiding van Greg Ginn, de gitarist, songwriter en het enige vaste lid van de band. Het meeste materiaal werd uitgebracht op Ginns eigen label, SST Records. Door de jaren heen werd de band ook een van de eerste punkbands die elementen van heavy metal (""cross-over"") gebruikten in hun muziek. De band was een inspiratiebron voor de Palm Desert Scene-bands Kyuss, Across the River, The Sort of Quartet, Brant Bjork en Queens of the Stone Age."
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Black Flag 1976an (Kalifornia) sortutako hardcore punk musika talde estatubatuarra zen. Haren izenak euskaraz esan nahi du eta anarkismoaren ikurretako bat da. Oraindik ere, hardcore punk underground munduko talderik errespetatuenetako da, hardcoreari bultzada eman eta punka garatu zuten taldeetako bat izan baitzen."
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Black Flag byla losangeleská skupina, která svým agresivním průrazným zvukem stála u zrodu termínu hardcore. Inspirovala mnoho významných skupin jak punkových, tak metalových a mnoho alternativních skupin a umělců. Jejich pozdní alba se tvrdým, pomalým a experimentálním zvukem rovněž podepsala u vzniku stylů jako grunge, metalcore a sludge metal. I takoví velikáni jako Nirvana nebo Red Hot Chili Peppers otevřeně citovali Black Flag jako velký vzor a příležitostně jejich skladby coverovali na koncertech. Logo skládající se ze čtyř černých pruhů se stalo kultovním. Kapelu založil roce 1977 kytarista Greg Ginn společně s baskytaristou Chuckem Dukowskim, bubeníkem Brianem Migdolem a zpěvákem Keithem Morrisem."
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Black Flag ist eine US-amerikanische Punkrock-Band aus Hermosa Beach im Bundesstaat Kalifornien. Sie wurde 1976 gegründet und gilt als eine der einflussreichsten Bands der frühen amerikanischen Hardcore-/Punkszene."
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Black Flag var ett inflytelserikt amerikanskt hardcore-punkband, aktivt 1976–1986. Bandet nämns ofta som viktigt i samband med att genren hardcore växte fram, men också i skapandet av den moderna amerikanska ""underground""-scenen över huvud taget."
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Black Flag is an American punk rock band formed in 1976 in Hermosa Beach, California. Initially called Panic, the band was established by Greg Ginn, the guitarist, primary songwriter, and sole continuous member through multiple personnel changes in the band. They are widely considered to be one of the first hardcore punk bands, as well as one of the pioneers of post-hardcore. After breaking up in 1986, Black Flag reunited in 2003 and again in 2013. The second reunion lasted well over a year, during which they released their first studio album in over two decades, What The... (2013). The band announced their third reunion in January 2019. Brandon Pertzborn was replaced by Isaias Gil on drums and Tyler Smith was replaced by Joseph Noval on bass."
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Black Flag ([blæk flæg], укр. чорний прапор) — хардкор-панк-гурт з Каліфорнії, США, що існував від 1976 до 1986 року. Спочатку мав назву «Panic». Склад колективу змінювався протягом усього творчого шляху, єдиним постійним його учасником залишався гітарист Грег Джинн. Гурт справив величезний вплив на сучасну панк-культуру. Його вважають одним із засновників нового музичного напряму — хардкор-панку. На противагу комерційній музиці, яку підтримують великі звукозаписні компанії, пропагуючи її у всіляких журналах і на музичних радіостанціях, Black Flag принципово відмовлявся від усього цього, таким чином заклавши основу нової панківської субкультури DIY (Do It Yourself), а також заснував свій власний лейбл SST Records після відмови від випуску платівок гурту. Музиканти не залежали від жодної к"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Black Flag es una banda de hardcore punk originaria de Hermosa Beach, California, Estados Unidos. Fue fundada en 1976 por Greg Ginn (guitarrista y compositor principal). Pioneros en su estilo, se caracterizan por el uso frecuente de guitarras atonales, cambios de tempo y letras intensas y sugerentes. Al igual que las bandas de hardcore de esta época, los tópicos principales de Black Flag son el antiautoritarismo, la soledad, la neurosis, la pobreza y la paranoia. Estos temas se profundizan cuando Henry Rollins se une al grupo como cantante en 1981. La mayoría del material de la banda fue lanzado por el sello independiente de Ginn, SST Records."
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Black Flag va ser una banda de música estatunidenca de punk rock, fundada l'any 1976 a Califòrnia principalment pel compositor, guitarrista, i posteriorment l'únic membre original . El nom de la banda, que traduït seria bandera negra, és un dels símbols anarquistes. Han estat reconeguts per molts músics influents i gent de l'escena punk americana com una de les bandes que va ajudar a definir i a donar-li forma a l'estil hardcore punk de final de la dècada de 1970, a causa dels seus ràpids acords i un estil vocal més agressiu que la majoria de les bandes punk de Los Angeles."
