"subject","predicate","object"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1996"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProgressiveMetalMusicalGroups"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalMusicalGroupsFromIllinois"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNuMetalMusicalGroups"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeMetalMusicalGroups"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromIllinois"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAlternativeMetalMusicalGroups"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrooveMetalMusicalGroups"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuMetalMusicalGroups"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#label","Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#label","Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#label","Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#label","マッドヴェイン"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#label","Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#label","Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#label","Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#label","Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#label","Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#label","Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#label","Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#label","Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#label","Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#label","Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#label","Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#comment","I Mudvayne sono un gruppo musicale statunitense formatosi a Peoria, Illinois, nel 1996. Scioltosi nel 2010, il gruppo è tornato a esibirsi dal vivo con la sua formazione storica nel 2021."
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#comment","Mudvayne é um quarteto de metal de Peoria, Illinois formado em 1996."
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#comment","Mudvayne va ser una banda nord-americana de heavy metal formada a Peoria, Illinois l'any 1996. Consta de quatre membres, el vocalista principal Chad Gray, Greg Tribbett a la guitarra, Ryan Martinie al baix i Matthew McDonough a la bateria. Sota el segell Epic Records, La banda compta amb una discografia de cinc àlbums d'estudi, dos àlbums de compilació, i dos DVD. La banda es trobava influenciada pel metal progressiu amb ritmes de jazz i blues, tot i que conservant el to agressiu característic del heavy metal."
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#comment","Mudvayne is an American heavy metal band formed in Peoria, Illinois, in 1996. Known for their sonic experimentation, face and body paint, masks and uniforms, the band has sold over six million records worldwide, including nearly three million in the United States. The group consists of guitarist Greg Tribbett, drummer Matthew McDonough, lead vocalist Chad Gray, and bassist Ryan Martinie. The band became popular in the late-1990s Peoria, Illinois underground music scene, and found success with the single ""Dig"" from their debut album L.D. 50 (2000). After releasing four more albums and touring relentlessly for nearly a decade, Mudvayne went on hiatus in 2010. They reunited in 2021 and continue to perform live."
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#comment","Mudvayne – amerykański zespół muzyczny grający metal alternatywny."
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#comment","Mudvayne is een Amerikaanse heavymetalband. Mudvayne is afkomstig uit Peoria, Illinois. Ze zijn begonnen in 1996. Ze zijn vooral bekend geworden met hun hit Dig, waarmee ze in 2001 een VMA wonnen."
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#comment","Mudvayne (ofta stavat MudVayne) är ett amerikanskt alternativ metal band, bildat 1996. Många menar dock att deras musikstil är Nu metal. De bildades år 1996 i Peoria, Illinois. Deras karriär började med EP:n Kill, I Oughtta som släpptes 1997. Den första riktiga hiten blev singeln ""Dig"". Det var år 2000. Den här låten fick för första gången pris på MTV Video Music Awards år 2001. Andra framsteget var låten ""Determined"" som var med i TV-spelet Need For Speed Underground 2. Låten censurerades dock en del, eftersom den innehåller en del svordomar. Sångaren Chad Gray och Greg Tribbett är också medlemmar i bandet Hellyeah."
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#comment","Mudvayne je americká metalová kapela založená v roce 1996 v Illinois."
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#comment","マッドヴェイン(Mudvayne)は、アメリカ合衆国イリノイ州ピオリアで結成された四人組ヘヴィメタルバンド。"
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#comment","Mudvayne ist eine US-amerikanische Band aus Peoria (Illinois), die häufig dem Nu Metal zugerechnet wird. Die Gruppe selbst ordnet sich dem modernen, technischen Metal zu, wenngleich diese Kategorien den Stil nicht zutreffend beschreiben. Typisch für Mudvayne sind heftige Breaks und starke Rhythmuswechsel, funky Anleihen, abwechslungsreiche Songstrukturen und ein ständiges Schwanken zwischen Schreiattacken und melodiösen Parts mit klaren, weichen Gesangslinien."
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#comment","Mudvayne (Мадвейн) — американський метал-гурт, з міста Пеорія, Іллінойс, заснований 1996 року. Гурт відомий своїм нестандартним підходом до структури пісень та особливим візуальним стилем."
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#comment","«Mudvayne» (Мадвэ́йн) — американская ню-метал-группа из Пеория (штат Иллинойс), образовавшаяся в 1996 году. Музыкальный коллектив известен своим нестандартным подходом к структуре песен и особым визуальным стилем. За время своего существования группа продала более 4,5 миллионов копий альбомов по всему миру. Комбинируя разнообразные направления в рок-музыке с необычным внешним видом группа смогла получить признание и стать одной из самых известных групп NWOAHM."
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#comment","Mudvayne est un groupe de nu metal américain, originaire de Bloomington, dans l'Illinois. Leur style musical, très particulier, se veut structuré et réfléchi. Eux-mêmes décrivent leur musique comme du « math-metal ». Cette appellation est toutefois contestable, et l'on peut considérer Mudvayne comme jouant du nu metal. On peut remarquer que les membres du groupe se placent toujours (souvent) dans le même ordre sur les photos:Greg Tribbett, Chad Gray, Ryan Martinie et Matt McDonough. Leur discographie compte actuellement quatre albums studio."
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#comment","Mudvayne adalah grup musik heavy metal Amerika dari Peoria, Illinois, dibentuk pada tahun 1996. Mereka dikenal karena eksperimen sonik mereka, seni album inovatif, cat wajah dan tubuh, topeng dan seragam. Grup ini telah menjual lebih dari enam juta rekaman di seluruh dunia, termasuk hampir tiga juta di Amerika Serikat.Grup ini terdiri dari gitaris , drummer , vokalis dan bassis . Dibentuk pada tahun 1996, Mudvayne menjadi populer di akhir 1990-an Peoria, Illinois kancah musik bawah tanah Illinois. Grup ini merilis sebuah EP, Kill, I Oughtta, pada tahun 1997 dan menemukan kesuksesan dengan single """" dari album debut mereka (2000). Setelah merilis empat album lagi dan melakukan tur tanpa henti selama hampir satu dekade, Mudvayne hiatus pada 2010. Mereka bersatu kembali pada 2021 dan terus "
"http://dbpedia.org/resource/Mudvayne","http://www.w3.org/2000/01/rdf-schema#comment","Mudvayne es una banda estadounidense de heavy metal formada en Peoria, Illinois en 1996. Consta de cuatro miembros, el vocalista principal Chad Gray, Greg Tribbett en guitarras, Ryan Martinie en bajos y Matthew McDonough en batería. Bajo el sello Epic Records, La banda cuenta con una discografía de cinco álbumes de estudio, dos álbumes de compilación, y dos DVD. En sus comienzos, la banda se encontraba influenciada por el metal progresivo con ritmos de jazz y blues, aunque conservando un tono agresivo característico del heavy metal."
"http://dbpedia.org/resource/Mudvayne","http://xmlns.com/foaf/0.1/name","Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/property/name","Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mudvayne.svg"
"http://dbpedia.org/resource/Mudvayne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MudvayneLive2021.png"
"http://dbpedia.org/resource/Mudvayne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chad_Gray_2022.png"
"http://dbpedia.org/resource/Mudvayne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RDMMusikmesse.jpg"
"http://dbpedia.org/resource/Mudvayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2010"
"http://dbpedia.org/resource/Mudvayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1996"
"http://dbpedia.org/resource/Mudvayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Mudvayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_groups_from_Illinois"
"http://dbpedia.org/resource/Mudvayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_artists"
"http://dbpedia.org/resource/Mudvayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_alternative_metal_musical_groups"
"http://dbpedia.org/resource/Mudvayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_nu_metal_musical_groups"
"http://dbpedia.org/resource/Mudvayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Peoria,_Illinois"
"http://dbpedia.org/resource/Mudvayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2021"
"http://dbpedia.org/resource/Mudvayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_rock_musical_groups_from_Illinois"
"http://dbpedia.org/resource/Mudvayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Illinois"
"http://dbpedia.org/resource/Mudvayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hard_rock_musical_groups_from_Illinois"
"http://dbpedia.org/resource/Mudvayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_musical_groups_from_Illinois"
