"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_sports_journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_sports_journalists","http://www.w3.org/2000/01/rdf-schema#label","American sports journalists"
"http://dbpedia.org/resource/Category:American_sports_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_mass_media_in_the_United_States"
"http://dbpedia.org/resource/Category:American_sports_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_journalists_by_nationality"
"http://dbpedia.org/resource/Category:American_sports_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_journalists_by_subject"
"http://dbpedia.org/resource/Category:American_sports_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_in_sports"
"http://dbpedia.org/resource/Category:American_sports_journalists","http://www.w3.org/2004/02/skos/core#prefLabel","American sports journalists"
"http://dbpedia.org/resource/Category:American_sports_journalists","http://dbpedia.org/ontology/wikiPageID",23510864
"http://dbpedia.org/resource/Category:American_sports_journalists","http://dbpedia.org/ontology/wikiPageRevisionID",953425748
"http://dbpedia.org/resource/Category:American_sports_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_sports_journalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_sports_journalists?oldid=953425748&ns=14"
