"subject","predicate","object"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianAcademics"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianLiteraryCritics"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryCritic110266016"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGorontalo(province)"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuranTranslators"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/2000/01/rdf-schema#label","Яссин, Х. Б."
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/2000/01/rdf-schema#label","HB Jassin"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/2000/01/rdf-schema#label","Hans Bague Jassin"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/2000/01/rdf-schema#label","Х.Б. Яссін"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/2000/01/rdf-schema#label","H·B·耶辛"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/2000/01/rdf-schema#label","HB Jassin"
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/2000/01/rdf-schema#comment","HB Jassin, właśc. Hans Bague Jassin (ur. 31 lipca 1917 w Gorontalo, zm. 11 marca 2000 w Dżakarcie) – indonezyjski pisarz i krytyk literacki. Kształcił się na Wydziale Literatury Uniwersytetu Indonezyjskiego. W latach 1958–1959 studiował komparatystykę literacką na Uniwersytecie Yale. W 1975 roku otrzymał tytuł doktora honoris causa Uniwersytetu Indonezyjskiego. Pełnił funkcję redaktorską w wielu pismach indonezyjskich, m.in.: „Mimbar Indonesia”, „Zenith”, „Kisah”, „Sastra”, „Seni”, „Horison”."
"http://dbpedia.org/resource/HB_Jassin","http://www.w3.org/2000/01/rdf-schema#comment","Яссин, Х. Б. (индон. HB Jassin , 31 июля 1917, Горонтало, Голландская Ост-Индия — 11 марта 2000, Джакарта) — индонезийский писатель и литературовед. Полное имя (индон. Hans Bague Jassin )."
