"subject","predicate","object"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2000/01/rdf-schema#label","Siam Society"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2000/01/rdf-schema#label","Сиамское общество"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2000/01/rdf-schema#label","Siam Society"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2000/01/rdf-schema#comment","Die Siam Society (thailändisch สยามสมาคม, Aussprache: [sàʔjăːm sàʔmă:kʰom] – Siam-Gesellschaft) ist eine Gesellschaft in Thailand, die sich zum Ziel gesetzt hat, die Bewahrung des thailändischen Erbes, der Kultur und der Kunst sowie der Natur, der Flora und Fauna Thailands durch Studienreisen, Vorträge, Ausstellungen und Veröffentlichungen fördern."
