"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Hesketh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roy_Hesketh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Roy_Hesketh","http://www.w3.org/2000/01/rdf-schema#label","Roy Hesketh"
"http://dbpedia.org/resource/Roy_Hesketh","http://www.w3.org/2000/01/rdf-schema#label","Roy Hesketh"
"http://dbpedia.org/resource/Roy_Hesketh","http://www.w3.org/2000/01/rdf-schema#comment","Roy O. Hesketh (* 1915 in Pietermaritzburg, Südafrika; † 19. September 1944 über dem Großen Bittersee, Ägypten, abgestürzt) war ein südafrikanischer Motorrad- und Automobilrennfahrer und Offizier. Lieutenant Roy Hesketh starb im Zweiten Weltkrieg bei einer Flugzeugkollision in Ägypten. Nach ihm wurde die 1953 eröffnete internationale Rennstrecke Roy Hesketh Circuit in Pietermaritzburg benannt. Er ist auf einem Soldatenfriedhof in Fayed (Ägypten) bestattet worden."
"http://dbpedia.org/resource/Roy_Hesketh","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant Roy O. Hesketh (1915 in Pietermaritzburg, South Africa – 19 September 1944, above Great Bitter Lake, Egypt) was a South African racing driver and South African Air Force pilot. Lieutenant Roy Hesketh died in Egypt in an aircraft collision in the Second World War. The Roy Hesketh Circuit in Pietermaritzburg was named after him. He was buried at the Fayid War Cemetery in , Egypt."
"http://dbpedia.org/resource/Roy_Hesketh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_military_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Roy_Hesketh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviators_killed_in_aviation_accidents_or_incidents"
"http://dbpedia.org/resource/Roy_Hesketh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_racing_drivers"
"http://dbpedia.org/resource/Roy_Hesketh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1944"
"http://dbpedia.org/resource/Roy_Hesketh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_Air_Force_officers"
"http://dbpedia.org/resource/Roy_Hesketh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_Egypt"
"http://dbpedia.org/resource/Roy_Hesketh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Roy_Hesketh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pietermaritzburg"
"http://dbpedia.org/resource/Roy_Hesketh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Roy_Hesketh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_Air_Force_personnel_of_World_War_II"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageID",39401085
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageRevisionID",1059722417
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietermaritzburg"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Air_Force"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_grave"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_racing_drivers"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_military_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bitter_Lake"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Hesketh_Circuit"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviators_killed_in_aviation_accidents_or_incidents"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pietermaritzburg"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_Air_Force_officers"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1944"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_Egypt"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayid"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_Air_Force_personnel_of_World_War_II"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djrun.co.za/Roy_Hesketh.html"
"http://dbpedia.org/resource/Roy_Hesketh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roy_Hesketh"
"http://dbpedia.org/resource/Roy_Hesketh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LCy2"
"http://dbpedia.org/resource/Roy_Hesketh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roy_Hesketh"
"http://dbpedia.org/resource/Roy_Hesketh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vps928"
"http://dbpedia.org/resource/Roy_Hesketh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13221648"
"http://dbpedia.org/resource/Roy_Hesketh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روى_هيسكث"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-autoracing-bio-stub"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/abstract","Lieutenant Roy O. Hesketh (1915 in Pietermaritzburg, South Africa – 19 September 1944, above Great Bitter Lake, Egypt) was a South African racing driver and South African Air Force pilot. Lieutenant Roy Hesketh died in Egypt in an aircraft collision in the Second World War. The Roy Hesketh Circuit in Pietermaritzburg was named after him. He was buried at the Fayid War Cemetery in , Egypt."
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/abstract","Roy O. Hesketh (* 1915 in Pietermaritzburg, Südafrika; † 19. September 1944 über dem Großen Bittersee, Ägypten, abgestürzt) war ein südafrikanischer Motorrad- und Automobilrennfahrer und Offizier. Lieutenant Roy Hesketh starb im Zweiten Weltkrieg bei einer Flugzeugkollision in Ägypten. Nach ihm wurde die 1953 eröffnete internationale Rennstrecke Roy Hesketh Circuit in Pietermaritzburg benannt. Er ist auf einem Soldatenfriedhof in Fayed (Ägypten) bestattet worden."
"http://dbpedia.org/resource/Roy_Hesketh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Driver"
"http://dbpedia.org/resource/Roy_Hesketh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roy_Hesketh?oldid=1059722417&ns=0"
"http://dbpedia.org/resource/Roy_Hesketh","http://dbpedia.org/ontology/wikiPageLength",2098
"http://dbpedia.org/resource/Roy_Hesketh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roy_Hesketh"
