"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rappers_from_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rappers_from_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Rappers from Los Angeles"
"http://dbpedia.org/resource/Category:Rappers_from_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singers_from_Los_Angeles"
"http://dbpedia.org/resource/Category:Rappers_from_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rappers_from_California"
"http://dbpedia.org/resource/Category:Rappers_from_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_rappers_by_city"
"http://dbpedia.org/resource/Category:Rappers_from_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","Rappers from Los Angeles"
"http://dbpedia.org/resource/Category:Rappers_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",22129052
"http://dbpedia.org/resource/Category:Rappers_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",951291117
"http://dbpedia.org/resource/Category:Rappers_from_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rappers_from_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rappers_from_Los_Angeles?oldid=951291117&ns=14"
