"subject","predicate","object"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBelmontCounty,Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInOhio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOhio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioPopulatedPlacesOnTheOhioRiver"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bellaire (Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bellaire (Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bellaire (Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bellaire (Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","بلايري (أوهايو)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bellaire (Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bellaire (Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bellaire, Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Беллєр (Огайо)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bellaire (Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bellaire (Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bellaire is a village in Belmont County, Ohio, United States. It is part of the Wheeling, West Virginia Metropolitan Statistical Area, and Wheeling is across the Ohio to the east. The population was 4,278 at the 2010 census, having had its peak in 1920. The city is located along the Ohio River."
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bellaire es una villa ubicada en el condado de Belmont en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 4278 habitantes y una densidad poblacional de 985,53 personas por km².​"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bellaire è un comune degli Stati Uniti d'America, situato nello Stato dell'Ohio, nella Contea di Belmont. La città è attraversata dal fiume Ohio."
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","بلايري (بالإنجليزية: Bellaire, Ohio)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة بلمونت، أوهايو. يقدر عدد سكانها بـ 4,278 نسمة ومساحتها 4.35 كم2 وترتفع عن سطح البحر 203 متر."
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bellaire és una població dels Estats Units a l'estat d'Ohio. Segons el cens del 2000 tenia una població de 4.892 habitants."
