"subject","predicate","object"
"http://dbpedia.org/resource/Category:Consuls_General_of_the_United_States_in_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Consuls_General_of_the_United_States_in_Shanghai","http://www.w3.org/2000/01/rdf-schema#label","Consuls General of the United States in Shanghai"
"http://dbpedia.org/resource/Category:Consuls_General_of_the_United_States_in_Shanghai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Consuls_in_Shanghai"
"http://dbpedia.org/resource/Category:Consuls_General_of_the_United_States_in_Shanghai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_expatriates_in_Shanghai"
"http://dbpedia.org/resource/Category:Consuls_General_of_the_United_States_in_Shanghai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_consuls_in_China"
"http://dbpedia.org/resource/Category:Consuls_General_of_the_United_States_in_Shanghai","http://www.w3.org/2004/02/skos/core#prefLabel","Consuls General of the United States in Shanghai"
"http://dbpedia.org/resource/Category:Consuls_General_of_the_United_States_in_Shanghai","http://dbpedia.org/ontology/wikiPageID",60606035
"http://dbpedia.org/resource/Category:Consuls_General_of_the_United_States_in_Shanghai","http://dbpedia.org/ontology/wikiPageRevisionID",1071037472
"http://dbpedia.org/resource/Category:Consuls_General_of_the_United_States_in_Shanghai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Consuls_General_of_the_United_States_in_Shanghai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Consuls_General_of_the_United_States_in_Shanghai?oldid=1071037472&ns=14"
