"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Army_Judge_Advocate_General's_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Army_Judge_Advocate_General's_Corps","http://www.w3.org/2000/01/rdf-schema#label","United States Army Judge Advocate General's Corps"
"http://dbpedia.org/resource/Category:United_States_Army_Judge_Advocate_General's_Corps","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:United_States_Army_Judge_Advocate_General's_Corps","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_units_and_formations"
"http://dbpedia.org/resource/Category:United_States_Army_Judge_Advocate_General's_Corps","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Army_personnel"
"http://dbpedia.org/resource/Category:United_States_Army_Judge_Advocate_General's_Corps","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1775"
"http://dbpedia.org/resource/Category:United_States_Army_Judge_Advocate_General's_Corps","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Branches_of_the_United_States_Army"
"http://dbpedia.org/resource/Category:United_States_Army_Judge_Advocate_General's_Corps","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judge_Advocate_General's_Corps_(United_States)"
"http://dbpedia.org/resource/Category:United_States_Army_Judge_Advocate_General's_Corps","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lawyers_who_have_represented_the_United_States_government"
"http://dbpedia.org/resource/Category:United_States_Army_Judge_Advocate_General's_Corps","http://www.w3.org/2004/02/skos/core#prefLabel","United States Army Judge Advocate General's Corps"
"http://dbpedia.org/resource/Category:United_States_Army_Judge_Advocate_General's_Corps","http://dbpedia.org/ontology/wikiPageID",21511388
"http://dbpedia.org/resource/Category:United_States_Army_Judge_Advocate_General's_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1092031035
"http://dbpedia.org/resource/Category:United_States_Army_Judge_Advocate_General's_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:United_States_Army_Judge_Advocate_General's_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:United_States_Army_Judge_Advocate_General's_Corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Army_Judge_Advocate_General's_Corps?oldid=1092031035&ns=14"
