"subject","predicate","object"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#label","Sông Lam Nghệ An"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#label","Sông Lam Nghệ An FC"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#label","Song Lam Nghe An FC"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#label","Sông Lam Nghệ An F.C."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#label","نادي سونغ لام نغي أن"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#label","송람 응에안 FC"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#label","Sông Lam Nghệ An"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#label","乂安藍江足球俱樂部"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#label","ソンラム・ゲアン"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#label","Sông Lam Nghệ An"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#label","Сонглам Нгеан"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#label","Câu lạc bộ bóng đá Sông Lam Nghệ An"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#comment","Sông Lam Nghệ An est un club vietnamien de football basé à Vinh dans le nord du pays. C'est l'un des clubs les plus titrés avec trois succès en championnat viêt-namien, trois Coupes et cinq Supercoupes."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#comment","乂安藍江足球俱樂部（越南语：Câu lạc bộ bóng đá Sông Lam Nghệ An／俱樂部䏾跢瀧藍乂安?），另有中文音譯為宋蘭義安，位於越南乂安省荣市，以附近的藍江來命名，是越南職業足球聯賽的足球俱樂部。 瀧藍乂安以盃賽冠軍身份取得2011年亞洲足協盃的資格。"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#comment","نادي سونغ لام نغي أن (بالفيتنامية:Câu lạc bộ bóng đá Sông Lam Nghệ An) هو نادي كرة قدم فيتنامي ومقره مدينة فينه. وهو حامل لقب الدوري الفيتنامي. يلعب الفريق حاليا مبارياته على ملعب فينه. تأسس النادي في عام 1979. وقد توج الفريق بطلا للدوري المحلي يوم 21 أغسطس 2011 وذالك للمرة الثالثة في تاريخه."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Câu lạc bô Bóng đá Sông Lam Nghệ An (Sông Lam Nghệ An Football Club) es un equipo de fútbol de Vietnam que milita en la V-League, la máxima competición a nivel de clubes en el país. Fue fundado en 1979 en la ciudad de Vinh."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#comment","Der Sông Lam Nghệ An Football Club ist ein Fußballverein aus Vinh, Vietnam. Der Verein spielt in der höchsten Liga des Landes, der V.League 1."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#comment","Sông Lam Nghệ An is een voetbalclub uit de stad Vinh. Het team speelt in het Vinh Stadium."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#comment","«Сонглам Нгеан» (вьетн. Sông Lam Nghệ An) — вьетнамский футбольный клуб, представляющий город Винь и провинцию Нгеан. Является единственным клубом, принимавшим участие во всех чемпионатах V-лиги с момента её образования в 2000 году, и первым её победителем."
