"subject","predicate","object"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://www.w3.org/2000/01/rdf-schema#label","Udayam Padinjaru"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://www.w3.org/2000/01/rdf-schema#comment","Udayam Padinjaru is a 1986 Indian Malayalam film, directed and produced by Madhu. The film stars Madhu, Srividya, Prem Nazir and Shobhana in the lead roles. The film has musical score by A. T. Ummer and Jerry Amaldev."
"http://dbpedia.org/resource/Udayam_Padinjaru","http://xmlns.com/foaf/0.1/name","Udayam Padinjaru"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/name","Udayam Padinjaru"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Malayalam-language_films"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageID",44191507
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageRevisionID",1108055768
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Chithra"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._T._Ummer"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_India"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_language"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhu_(actor)"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Amaldev"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Malayalam-language_films"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharath_Gopi"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Yesudas"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_Language"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srividya"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratheesh"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prem_Nazir"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayanan_Vincent"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavalam_Narayana_Panicker"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anandakuttan"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shobhana"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18355975"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/n3Qo"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Udayam_Padinjaru"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125wh0_"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-Malayalam-film-stub"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Jayanan_Vincent"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Anandakuttan"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/director","http://dbpedia.org/resource/Madhu_(actor)"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/distributor","Sapthasagara Movies"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/editing","M. V. Natarajan"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/language","http://dbpedia.org/resource/Malayalam_Language"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/music","http://dbpedia.org/resource/Jerry_Amaldev"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/music","http://dbpedia.org/resource/A._T._Ummer"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/producer","Madhu"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Srividya"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Prem_Nazir"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/starring","Madhu"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shobhana"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/property/studio","Sapthasagara Movies"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/abstract","Udayam Padinjaru is a 1986 Indian Malayalam film, directed and produced by Madhu. The film stars Madhu, Srividya, Prem Nazir and Shobhana in the lead roles. The film has musical score by A. T. Ummer and Jerry Amaldev."
"http://dbpedia.org/resource/Udayam_Padinjaru","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Udayam_Padinjaru?oldid=1108055768&ns=0"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/wikiPageLength",2465
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Jayanan_Vincent"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Anandakuttan"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Madhu_(actor)"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Malayalam_Language"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Jerry_Amaldev"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/A._T._Ummer"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Madhu_(actor)"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Srividya"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shobhana"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Madhu_(actor)"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Prem_Nazir"
"http://dbpedia.org/resource/Udayam_Padinjaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Udayam_Padinjaru"
