"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoliticians"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziConcentrationCampSurvivors"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survivor110681194"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/2000/01/rdf-schema#label","Karl Ibach"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/2000/01/rdf-schema#label","Karl Ibach"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ibach (* 3. April 1915 in Elberfeld; † 3. Mai 1990) war deutscher Widerstandskämpfer im Dritten Reich, Schriftsteller und Kommunalpolitiker."
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ibach (April 3, 1915 – May 3, 1990) was a German member of the resistance against the Third Reich and later, a writer and politician."
"http://dbpedia.org/resource/Karl_Ibach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Karl_Ibach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Karl_Ibach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Esterwegen_concentration_camp_survivors"
"http://dbpedia.org/resource/Karl_Ibach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_communists"
"http://dbpedia.org/resource/Karl_Ibach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_resistance_members"
"http://dbpedia.org/resource/Karl_Ibach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Germany_politicians"
"http://dbpedia.org/resource/Karl_Ibach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Karl_Ibach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Börgermoor_concentration_camp_survivors"
"http://dbpedia.org/resource/Karl_Ibach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kemna_concentration_camp_survivors"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageID",34283619
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageRevisionID",1083643614
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Weiler"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Germany"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Communist_League_of_Germany"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esterwegen_concentration_camp"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Germany"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Rau"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party-list_proportional_representation"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuppertal"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuchthaus_Waldheim"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemna_concentration_camp"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_communists"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emslandlager"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Germany_politicians"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_resistance_to_Nazism"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Esterwegen_concentration_camp_survivors"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_resistance_members"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Reich"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lager_Heuberg"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elberfeld"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_concentration_camp"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturmabteilung"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Germany"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuchthaus"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Börgermoor_concentration_camp_survivors"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barmen"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
