"subject","predicate","object"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#label","Clarks Point (San Francisco)"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#comment","Clarks Point was a cape on the north side of Yerba Buena Cove in what is now San Francisco, California.Its former Spanish name was Punta Del Embarcadera. During the California Gold Rush the Clarks Point and the Cove was filled in to form the Embarcadero on San Francisco Bay. The location of the Point is just east of the intersection of Battery Street on Broadway."
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.79861068725586
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.4011077880859
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1853_U.S.C.S._Map_of_San_Francisco,_California_%5E_Vicinity_-_Geographicus_-_SanFrancisco3-uscs-1853.jpg"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_San_Francisco"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://dbpedia.org/ontology/wikiPageID",47650873
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://dbpedia.org/ontology/wikiPageRevisionID",743701339
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_San_Francisco"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1853_U.S.C.S._Map_of_San_Francisco,_California_%5E_Vicinity_-_Geographicus_-_SanFrancisco3-uscs-1853.jpg"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_(geography)"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerba_Buena_Cove"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22077755"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Clarks_Point_(punta_sa_Tinipong_Bansa,_California)"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25jMt"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5337801/"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1853_U.S.C.S._Map_of_San_Francisco,_California_%5E_Vicinity_-_Geographicus_-_SanFrancisco3-uscs-1853.jpg?width=300"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://www.georss.org/georss/point","37.798611111111114 -122.4011111111111"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://dbpedia.org/ontology/abstract","Clarks Point was a cape on the north side of Yerba Buena Cove in what is now San Francisco, California.Its former Spanish name was Punta Del Embarcadera. During the California Gold Rush the Clarks Point and the Cove was filled in to form the Embarcadero on San Francisco Bay. The location of the Point is just east of the intersection of Battery Street on Broadway."
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cape"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clarks_Point_(San_Francisco)?oldid=743701339&ns=0"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://dbpedia.org/ontology/wikiPageLength",855
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clarks_Point_(San_Francisco)"
"http://dbpedia.org/resource/Clarks_Point_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.40110778809 37.798610687256)"
