"subject","predicate","object"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://www.w3.org/2000/01/rdf-schema#label","Joseph Smith"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_politicians"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_leaders_from_Illinois"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_leaders_from_Vermont"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Founders_of_religions"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_leaders_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidents_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Latter_Day_Saint_figures"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prophet-Presidents_of_the_Community_of_Christ"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Smith_family_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_people"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://www.w3.org/2004/02/skos/core#prefLabel","Joseph Smith"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://dbpedia.org/ontology/wikiPageID",32416279
"http://dbpedia.org/resource/Category:Joseph_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1062241751
"http://dbpedia.org/resource/Category:Joseph_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Joseph_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Joseph_Smith?oldid=1062241751&ns=14"
