"subject","predicate","object"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInMiddlesexCounty,Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInCambridge,Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInMassachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2000/01/rdf-schema#label","Harvard Yard"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2000/01/rdf-schema#label","Harvard Yard"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2000/01/rdf-schema#label","هارفارد يارد"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2000/01/rdf-schema#label","哈佛园"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2000/01/rdf-schema#label","Harvard Yard"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2000/01/rdf-schema#label","Harvard Yard"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2000/01/rdf-schema#comment","Harvard Yard, in Cambridge, Massachusetts, is the oldest part of the Harvard University campus, its historic center and modern crossroads. It contains most of the freshman dormitories, Harvard's most important libraries, Memorial Church, several classroom and departmental buildings, and the offices of senior University officials including the President of Harvard University."
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2000/01/rdf-schema#comment","哈佛园（英語：Harvard Yard），是一个位于美国马萨诸塞州剑桥的草坪，是哈佛大学校园最古老的部分之一。"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2000/01/rdf-schema#comment","هارفارد يارد (بالإنجليزية: Harvard Yard)‏، في كامبريدج، بماساتشوستس، هي أقدم جزء من حرم جامعة هارفارد، ومركزها التاريخي ومفترق طرق حديث. تحتوي على معظم مساكن الطلاب الجدد وأهم مكتبات جامعة هارفارد وكنيسة ميموريال والعديد من مباني الفصول الدراسية والأقسام ومكاتب كبار مسؤولي الجامعة بما في ذلك رئيس جامعة هارفارد."
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2000/01/rdf-schema#comment","Harvard Yard ist der älteste Teil der Harvard University in Cambridge, Massachusetts und gilt als Ursprung der Universität. Der Bereich wurde 1973 in das National Register of Historic Places eingetragen und 1987 zum Historic District erklärt."
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2000/01/rdf-schema#comment","Le Harvard Yard est un terrain engazonné et planté d'arbres d'environ 10 hectares, contigu au Harvard Square à Cambridge dans le Massachusetts aux États-Unis. Il constitue la plus ancienne partie et le centre du campus de l'Université Harvard. Géographiquement, le Yard est bordé à l'ouest par et Peabody Street, au nord par Cambridge Street, au nord-est par Broadway, à l'est par Quincy Street, et au sud par Harvard Street et Massachusetts Avenue. Il abrite treize des dix-sept dortoirs des étudiants de première année de l'université de Harvard, ainsi que quatre bibliothèques, cinq bâtiments de salles de classe et départements universitaires ainsi que les bureaux de l'administration centrale de la et de l'université, situés respectivement dans l'University Hall et Massachusetts Hall."
