"subject","predicate","object"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfTheAtlanticOcean"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarborsOfFlorida"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarborsOfTheUnitedStates"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInMiami,Florida"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarborsOfTheUnitedStatesAtlanticCoast"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2000/01/rdf-schema#label","Port of Miami"
"http://dbpedia.org/resource/Port_of_Miami","http://dbpedia.org/ontology/wikiPageID",54320057
"http://dbpedia.org/resource/Port_of_Miami","http://dbpedia.org/ontology/wikiPageRevisionID",786019447
"http://dbpedia.org/resource/Port_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PortMiami"
"http://dbpedia.org/resource/Port_of_Miami","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/PortMiami"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048sgjr"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Port_of_Miami"
"http://dbpedia.org/resource/Port_of_Miami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Port_of_Miami","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Seaport"
"http://dbpedia.org/resource/Port_of_Miami","http://schema.org/sameAs","http://viaf.org/viaf/51145602551901362349"
"http://dbpedia.org/resource/Port_of_Miami","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Port_of_Miami?oldid=786019447&ns=0"
"http://dbpedia.org/resource/Port_of_Miami","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Port_of_Miami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Port_of_Miami"
