"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Guadalajara,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Guadalajara,_Jalisco","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Guadalajara, Jalisco"
"http://dbpedia.org/resource/Category:Sportspeople_from_Guadalajara,_Jalisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_Mexico"
"http://dbpedia.org/resource/Category:Sportspeople_from_Guadalajara,_Jalisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Jalisco"
"http://dbpedia.org/resource/Category:Sportspeople_from_Guadalajara,_Jalisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Guadalajara,_Jalisco"
"http://dbpedia.org/resource/Category:Sportspeople_from_Guadalajara,_Jalisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Guadalajara,_Jalisco,_by_occupation"
"http://dbpedia.org/resource/Category:Sportspeople_from_Guadalajara,_Jalisco","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Guadalajara, Jalisco"
"http://dbpedia.org/resource/Category:Sportspeople_from_Guadalajara,_Jalisco","http://dbpedia.org/ontology/wikiPageID",36658783
"http://dbpedia.org/resource/Category:Sportspeople_from_Guadalajara,_Jalisco","http://dbpedia.org/ontology/wikiPageRevisionID",817785126
"http://dbpedia.org/resource/Category:Sportspeople_from_Guadalajara,_Jalisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Guadalajara,_Jalisco?oldid=817785126&ns=14"
