"subject","predicate","object"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInHenryCounty,Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInIndiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Harrison (condado de Henry, Indiana)"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Harrison Township, Henry County, Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","哈里森鎮區 (印地安納州亨利縣)"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Harrison Township is one of thirteen townships in Henry County, Indiana, United States. As of the 2010 census, its population was 1,352 and it contained 587 housing units. Harrison Township was organized in 1838."
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","哈里森鎮區（英語：Harrison Township）是位於美國印地安納州亨利縣的一個行政鎮區。"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Henry (en inglés: Henry Township) es un municipio ubicado en el condado de Henry en el estado estadounidense de Indiana. En el año 2010 tenía una población de 22560 habitantes y una densidad poblacional de 236,08 personas por km².​"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://xmlns.com/foaf/0.1/name","Harrison Township"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.95194625854492
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.50499725341797
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_Harrison_Township,_Henry_County,_Indiana.svg"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_234.svg"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_38.svg"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Henry_County,_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageID",13826468
