"subject","predicate","object"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1828 Kentucky gubernatorial election"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1828 Kentucky gubernatorial election was held on August 4, 1828. Incumbent Democratic-Republican Governor Joseph Desha was term-limited, and could not seek a second consecutive term. National Republican nominee Thomas Metcalfe defeated Democratic nominee William T. Barry with 50.45% of the vote."
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WBarry.jpg"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TMetcalfe.jpg"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_Kentucky_elections"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_gubernatorial_elections"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageID",60172762
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1102348205
