"subject","predicate","object"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMeekerCounty,Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMinnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Manannah"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Manannah Township, Meeker County, Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Мананна (тауншип, Миннесота)"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Мананна (англ. Manannah) — тауншип в округе Микер, Миннесота, США. На 2000 год его население составило 610 человек."
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Manannah (en inglés: Manannah Township) es un municipio ubicado en el condado de Meeker en el estado estadounidense de Minnesota. En el año 2010 tenía una población de 604 habitantes y una densidad poblacional de 6,04 personas por km².​"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Manannah Township is a township in Meeker County, Minnesota, United States. The population was 610 at the 2000 census. Most of the city of Eden Valley is located in Manannah Township Manannah Township was organized in 1857, and named after Manannah."
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://xmlns.com/foaf/0.1/name","Manannah Township, Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.28333282470703
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.56666564941406
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Meeker_County,_Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1857"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_Minnesota_Territory"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageID",120802
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",1004341696
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeker_County,_Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(United_States)"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
