"subject","predicate","object"
"http://dbpedia.org/resource/Category:PepsiCo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:PepsiCo_people","http://www.w3.org/2000/01/rdf-schema#label","PepsiCo people"
"http://dbpedia.org/resource/Category:PepsiCo_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_company_in_the_United_States"
"http://dbpedia.org/resource/Category:PepsiCo_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_in_the_drink_industry"
"http://dbpedia.org/resource/Category:PepsiCo_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_in_the_food_industry_by_company"
"http://dbpedia.org/resource/Category:PepsiCo_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:PepsiCo"
"http://dbpedia.org/resource/Category:PepsiCo_people","http://www.w3.org/2004/02/skos/core#prefLabel","PepsiCo people"
"http://dbpedia.org/resource/Category:PepsiCo_people","http://dbpedia.org/ontology/wikiPageID",25850408
"http://dbpedia.org/resource/Category:PepsiCo_people","http://dbpedia.org/ontology/wikiPageRevisionID",1019572552
"http://dbpedia.org/resource/Category:PepsiCo_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:PepsiCo_people?oldid=1019572552&ns=14"
