"subject","predicate","object"
"http://dbpedia.org/resource/Mark_G._Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_G._Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_G._Frank","http://www.w3.org/2000/01/rdf-schema#label","Mark G. Frank"
"http://dbpedia.org/resource/Mark_G._Frank","http://www.w3.org/2000/01/rdf-schema#comment","Mark G. Frank (born 1961) is a communication professor and department chair, and an internationally recognized expert on human nonverbal communication, emotion, and deception. Dr. Frank conducts research and does training on micro expressions of emotion and of the face. His research studies include other nonverbal indicators of deception throughout the rest of the body. He is the Director of the Communication Science Center research laboratory that is located on the North Campus of the University at Buffalo. Under his guidance, a team of graduate researchers conduct experiments and studies for private and government entities. Frank uses his expertise in communication and psychology to assist law enforcement agencies in monitoring both verbal and nonverbal communication."
"http://dbpedia.org/resource/Mark_G._Frank","http://xmlns.com/foaf/0.1/homepage","http://www.buffalo.edu"
"http://dbpedia.org/resource/Mark_G._Frank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_NEW_YORK_-_Buffalo.jpg"
"http://dbpedia.org/resource/Mark_G._Frank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darwin_Emotions_Plate_V.jpg"
"http://dbpedia.org/resource/Mark_G._Frank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Mark_G._Frank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_social_psychologists"
"http://dbpedia.org/resource/Mark_G._Frank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_faculty"
"http://dbpedia.org/resource/Mark_G._Frank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Mark_G._Frank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Mark_G._Frank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageID",41299870
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageRevisionID",1122696227
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Radio_National"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Geographic_Channel"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Discovery_Channel"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News_Channel"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Homeland_Security"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policy_analysis"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
