"subject","predicate","object"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel21DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel20VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1968"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInDetroit,Michigan"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/2000/01/rdf-schema#label","WMYD"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/2000/01/rdf-schema#comment","WMYD (channel 20) is an independent television station in Detroit, Michigan, United States. It is owned by the E. W. Scripps Company alongside ABC affiliate WXYZ-TV (channel 7). Both stations share studios at Broadcast House on 10 Mile Road in Southfield, while WMYD's transmitter is located on Eight Mile Road in Oak Park. However, master control and some internal operations are based at the studios of sister station and ABC affiliate WRTV in Indianapolis."
"http://dbpedia.org/resource/WMYD","http://xmlns.com/foaf/0.1/homepage","https://www.tv20detroit.com/"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.44791793823242
"http://dbpedia.org/resource/WMYD","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.17308044433594
"http://dbpedia.org/resource/WMYD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMYD_20_Detroit_-_2014.png"
"http://dbpedia.org/resource/WMYD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antenna_TV_affiliates"
"http://dbpedia.org/resource/WMYD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Michigan"
"http://dbpedia.org/resource/WMYD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_Mystery_affiliates"
"http://dbpedia.org/resource/WMYD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1968"
"http://dbpedia.org/resource/WMYD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ATSC_3.0_television_stations"
"http://dbpedia.org/resource/WMYD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Detroit"
"http://dbpedia.org/resource/WMYD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ON_TV_(TV_network)"
"http://dbpedia.org/resource/WMYD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:E._W._Scripps_Company_television_stations"
"http://dbpedia.org/resource/WMYD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WMYD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Southfield,_Michigan"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageID",1806781
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageRevisionID",1123685959
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_700_Club"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_service_announcement"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Calgary_Flames_season"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Television_Stations"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Park,_Michigan"
