"subject","predicate","object"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Herman Kiefer Hospital"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Herman Kiefer Hospital was a city-owned hospital in Detroit Michigan, from 1911 to 2013. It was founded to serve as a public health hospital; to combat rampant infectious diseases, such as tuberculosis, diphtheria, scarlet fever, mumps, measles, and other diseases. It was named after Herman Kiefer, a prominent local physician known for treating the poor."
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.37780380249023
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.09083557128906
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herman_Kiefer_Hospital,_Detroit_04.jpg"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_disestablished_in_2013"
