"subject","predicate","object"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLiteraryAwards"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacavityAwards"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premio Macavity"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2000/01/rdf-schema#label","Macavity Awards"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2000/01/rdf-schema#label","Macavity Award"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2000/01/rdf-schema#label","Премія Мекавіті"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premio Macavity"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2000/01/rdf-schema#label","マカヴィティ賞"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2000/01/rdf-schema#label","Prix Macavity"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Macavity (Macavity Award) es un premio literario que se entrega a escritores de misterio. Son nominado y votados anualmente por los miembros de la organización Mystery Readers International, el nombre del premio está inspirado en el poema ""Macavity: el Gato Misterio"" publicado en El libro de los gatos habilidosos del viejo Possum de T.S. Eliot.​ El premio se entrega en cuatro categorías: mejor novela, mejor primera novela, mejor historia de no ficción,​ y mejor historia corta. En años recientes, un nuevo premio, el de mejor novela histórica de misterio ""Sue Feder"", se ha estado entregando junto con los premios Macavity."
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Macavity est un prix littéraire attribué annuellement par les membres du (en) récompensant des œuvres de littérature policière depuis 1987. Le nom du prix est une référence au texte Macavity: the Mystery Cat publié dans le l'ouvrage Old Possum's Book of Pratical Cats de T. S. Eliot. Aux quatre catégories initiales (Meilleur roman, Meilleur premier roman, Meilleur ouvrage non fictionnel et Meilleure nouvelle) s'ajoute, depuis 2006, le Prix Sue-Feder décerné au meilleur roman policier historique de l'année."
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Der Macavity Award ist ein amerikanischer Literaturpreis für Kriminalliteratur. Vergeben wird er von den Mystery Readers International (MRI), einer in den USA ansässigen offenen Vereinigung von Krimifans und -lesern weltweit. Ausgezeichnet werden seit 1987 alljährlich Werke in vier, seit 2006 in fünf Kategorien. Die Wahl der Preisträger erfolgt durch die Mitglieder der Mystery Readers International."
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Il Premio Macavity (Macavity Awards) è un premio letterario statunitense assegnato dalla Mystery Readers International (MRI) per il miglior romanzo poliziesco e viene assegnato ogni anno dal 1987 in quattro categorie, dal 2006 in cinque categorie."
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2000/01/rdf-schema#comment","マカヴィティ賞（マカヴィティしょう、Macavity Awards）は、国際ミステリ愛好家クラブが主催する推理小説の賞。同団体のメンバーによって候補作・受賞作が決められる。賞の名はイギリスの詩人T・S・エリオットの著作『キャッツ - ポッサムおじさんの猫とつき合う法』に登場する猫にちなむ。 作品賞、新人（処女作）賞、ノンフィクション賞、短編賞の4部門があり、2006年に新たにスー・フェダー歴史ミステリ賞が新設された。"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Macavity Awards are a literary award for mystery writers. Nominated and voted upon annually by the members of the Mystery Readers International, the award is named for the ""mystery cat"" of T. S. Eliot's Old Possum's Book of Practical Cats. The award is given in four categories—best novel, best first novel, best nonfiction, and best short story. In recent years a new award, the Sue Feder Historical Mystery, has been given in conjunction with the Macavity Awards."
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Премія Мекавіті (англ. Macavity Award) — літературна премія для письменників детективного жанру. Щорічно висувається та голосується учасниками фан організації читачів «Міжнародна аудиторія таємниць», премія названа на честь «таємничого кота» зі збірки віршів «Котознавство від Старого Опосума» Томаса Стернза Еліота. Нагорода присуджується у п'яти категоріях: найкращий кримінальний роман (з 1987 року), найкращий перший роман, найкраща публіцистика, найкраще оповідання та меморіальна премія Сью Федер за найкращу історичну таємницю."
"http://dbpedia.org/resource/Macavity_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mystery_and_detective_fiction_awards"
"http://dbpedia.org/resource/Macavity_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macavity_Awards"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageID",15152647
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1118884158
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Henry"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_with_the_Dragon_Tattoo"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Adams"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killings_at_Badger's_Drift"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
