"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGrandForks,NorthDakota"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBeloit,Wisconsin"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeloitCollegeAlumni"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/2000/01/rdf-schema#label","غاري جونسون (سياسي)"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/2000/01/rdf-schema#label","Gary Johnson (Wisconsin politician)"
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/2000/01/rdf-schema#comment","غاري جونسون (بالإنجليزية: Gary Johnson)‏ هو سياسي أمريكي، ولد في 14 سبتمبر 1939، وتوفي في 4 أغسطس 2008. انتخب عضو جمعية ولاية ويسكونسن."
"http://dbpedia.org/resource/Gary_Johnson_(Wisconsin_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Gary K. Johnson (September 14, 1939 – August 8, 2008) was an American educator and Democratic politician. He served 14 years in the Wisconsin State Assembly, representing southern Rock County, and was majority leader from 1980 until 1985. After leaving the Assembly, he worked for a time as Assistant Superintendent in the Wisconsin Department of Public Instruction."
