"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmDirectors"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfGermanDescent"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProducers"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPortugueseDescent"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/2000/01/rdf-schema#label","Frank Perry"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/2000/01/rdf-schema#label","Перри, Фрэнк"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/2000/01/rdf-schema#label","Frank Perry"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/2000/01/rdf-schema#label","Frank Perry"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/2000/01/rdf-schema#label","Frank Perry"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/2000/01/rdf-schema#label","Frank Perry"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/2000/01/rdf-schema#label","Frank Perry"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/2000/01/rdf-schema#label","فرانك بيري"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/2000/01/rdf-schema#label","Frank Perry"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/2000/01/rdf-schema#label","Frank Perry"
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Фрэнк Перри (англ. Frank Perry; 21 августа 1930[…], Нью-Йорк, Нью-Йорк — 29 августа 1995[…], Манхэттен, Нью-Йорк) — американский кинорежиссёр, сценарист и продюсер. Свой первый фильм, «», снял в 1962 году, за него получил номинацию на «Оскар» как лучший режиссёр. Сценарий для фильма был написан его первой женой Элинорой Перри (которая также получила номинацию за лучший адаптированный сценарий). Вместе они создали ещё пять фильмов, пока не развелись в 1971 году."
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Frank Perry est un réalisateur et producteur américain, né le 21 août 1930 à New York et mort le 29 août 1995 dans la même ville. Il a été marié à la scénariste Eleanor Perry (1960-1971), à Barbara Goldsmith et à Virginia Brush Ford. Venu du théâtre où il fut l'élève de Lee Strasberg, il réalisa son premier film, David et Lisa, en 1962."
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Frank Joseph Perry Jr. (August 21, 1930 – August 29, 1995) was an American stage director and filmmaker. His 1962 independent film David and Lisa earned an Academy Award nomination for Best Director and Best Adapted Screenplay (written by his then-wife Eleanor Perry). The couple collaborated on five more films, including The Swimmer, Diary of a Mad Housewife, and the Emmy Award–nominated A Christmas Memory, based on a short story by Truman Capote. Perry went on to form Corsair Pictures, privately financed by United Artists Theatres, which produced Miss Firecracker and A Shock to the System, then folded. His later films include Mommie Dearest and the documentary On the Bridge, about his battle with prostate cancer."
"http://dbpedia.org/resource/Frank_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Frank Perry (Manhattan, Nova York, 21 d'agost de 1930 - Nova York, 29 d'agost de 1995) va ser un director i productor estatunidenc. Va estar casat amb la guionista (1960-1971), amb (1977—1992) i amb Virginia Brush Ford (1992—1995)."
