"subject","predicate","object"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Genius (série télévisée)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Genius (American TV series)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","العبقري (وثائقي)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Genius (Fernsehserie)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Génius (seriál)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Genius (serie televisiva)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Genius (série de televisão)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","世紀天才"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","ジーニアス (テレビドラマ)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Genius (serie de televisión estadounidense)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Гений (телесериал)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Genius (TV-serie)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Genius (televisieserie)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Genius (telesaila)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Genius (seri televisi 2017)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Genius är en amerikansk dramaserie utvecklad av Noah Pink och , som hade premiär den 25 april 2017 på National Geographic Channel. Den första säsongen följer Albert Einsteins liv, från hans tidiga år, till sina senare år som fysiker i USA. Den första säsongen är baserad på Walter Isaacsons bok från 2007. I april 2017 förnyade National Geographic serien för en andra säsong, vilket följer Pablo Picasso, som sändes från 24 april till 19 juni 2018. I april 2018 förnyade National Geographic serien för en tredje säsong, som kommer följa författaren Mary Shelley."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Genius ist eine US-amerikanische Fernsehserie des Fernsehsenders National Geographic mit biografischen Elementen. Beim deutschsprachigen Ableger des Senders war die Serie erstmals ab 27. April 2017 zu sehen. Die Ausstrahlung der 2. Staffel begann in Deutschland am 26. April 2018. Die Ausstrahlung der dritten Staffel war vom 21. März bis zum 24. März 2021. Am 10. Dezember 2020 wurde die Serie um eine vierte Staffel verlängert."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Ге́ний» (англ. Genius) — американский документальный телесериал-антология, разработанный Ноем Пинком и Кеннетом Биллером; премьера сериала состоялась 25 апреля 2017 года на телеканале National Geographic. Первый сезон рассказывает о жизни Альберта Эйнштейна, начиная с юности, когда он работал экспертом в Бюро патентов, и до того времени, когда он стал всемирно известным физиком и автором теории относительности. Сезон основан на книге Уолтера Айзексона «Альберт Эйнштейн. Его жизнь и вселенная»."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Génius (v anglickém originále Genius) je americký životopisný dramatický televizní seriál, vytvořený a , jehož úvodní díl měl premiéru 25. dubna 2017 na stanici National Geographic. První řada mapuje život Alberta Einsteina, od jeho raných let, přes jeho kariérní dráhu jako patentového úředníka, až do jeho pozdějších let jako slavného fyzika, který vytvořil teorii relativity. Seriálová řada je založena na knize Einstein: Jeho život a vesmír od Waltera Isaacsona."
