"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chinese_non-fiction_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chinese_non-fiction_writers","http://www.w3.org/2000/01/rdf-schema#label","Chinese non-fiction writers"
"http://dbpedia.org/resource/Category:Chinese_non-fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_writers_by_genre"
"http://dbpedia.org/resource/Category:Chinese_non-fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-fiction_writers_by_nationality"
"http://dbpedia.org/resource/Category:Chinese_non-fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_writers"
"http://dbpedia.org/resource/Category:Chinese_non-fiction_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese non-fiction writers"
"http://dbpedia.org/resource/Category:Chinese_non-fiction_writers","http://dbpedia.org/ontology/wikiPageID",5030256
"http://dbpedia.org/resource/Category:Chinese_non-fiction_writers","http://dbpedia.org/ontology/wikiPageRevisionID",953106490
"http://dbpedia.org/resource/Category:Chinese_non-fiction_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Chinese_non-fiction_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chinese_non-fiction_writers?oldid=953106490&ns=14"
