"subject","predicate","object"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","2009 MAC men's basketball tournament"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Mid-American Conference men's basketball tournament is the post-season basketball tournament for the Mid-American Conference (MAC) 2008–2009 season. The winner of the tournament receives the MAC's automatic bid into the NCAA Men's Division I Basketball Championship tournament. Fifth-seeded Akron defeated Buffalo in the final. In the NCAA tournament they lost in the first round to Gonzaga."
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Mac_tourn.png"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Ohio"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-American_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_Cleveland"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2009_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",21211092
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115573071
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2009_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Mid-American_Conference_season"
