"subject","predicate","object"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gear103431243"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricPowerTransmissionSystems"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission104472243"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","Gardu listrik"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","Umspannwerk"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","Electrical substation"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","Onderstation"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","Електрична підстанція"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","Sottostazione elettrica"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","Azpiestazio elektriko"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","Subestação"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","Elektrická stanice"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","Subestación eléctrica"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","محطة فرعية"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","変電所"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","Transformatorejo"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","Poste électrique"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","변전소"
