"subject","predicate","object"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleDancers"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choreographer109920283"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSeattle,Washington"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChoreographers"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernDancers"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanDancers"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanChoreographers"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2000/01/rdf-schema#label","Syvilla Fort"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2000/01/rdf-schema#label","Syvilla Fort"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2000/01/rdf-schema#label","Syvilla Fort"
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2000/01/rdf-schema#comment","Syvilla Fort (July 3, 1917 – November 8, 1975) was an American dancer, choreographer, and dance teacher. Born in Seattle, she drew on her African-American heritage in her original dance works. American composer John Cage wrote his first piece for prepared piano, Bacchanale (1940), for a dance by Fort. She died from breast cancer at the age of 58."
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2000/01/rdf-schema#comment","Syvilla Fort (Seattle, 3 luglio 1917 – New York, 8 novembre 1975) è stata una ballerina, coreografa e insegnante statunitense; attinse alla sua eredità afroamericana nelle sue originali opere di danza. Il compositore americano John Cage scrisse il suo primo pezzo per piano preparato, Bacchanale (1940), per una danza della Fort. Morì per cancro al seno all'età di 58 anni."
"http://dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2000/01/rdf-schema#comment","Syvilla Fort (née le 3 juillet 1917 à Seattle et décédée le 8 novembre 1975) fut une danseuse, professeure de danse et chorégraphe Afro-américaine. Sa danse mêlait les techniques inspirées de la danse moderne américaine aux styles de danses africaines et caribéennes. Elle est aussi entrée dans l’histoire de l’avant-garde américaine puisque c’est pour accompagner sa pièce chorégraphique Bacchanale (1940) que le célèbre compositeur de musique expérimentale John Cage a composé sa première pièce pour piano préparé. Pour ce dernier, Syvilla Fort était tout simplement ""une danseuse extraordinaire""."
"http://dbpedia.org/resource/Syvilla_Fort","http://xmlns.com/foaf/0.1/name","Syvilla Fort"
"http://dbpedia.org/resource/Syvilla_Fort","http://dbpedia.org/property/name","Syvilla Fort"
"http://dbpedia.org/resource/Syvilla_Fort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syvilla_Fort.jpg"
