"subject","predicate","object"
"http://dbpedia.org/resource/William_Robson_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Robson_Brown","http://www.w3.org/2000/01/rdf-schema#label","William Robson Brown"
"http://dbpedia.org/resource/William_Robson_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Robson Brown (1 September 1900 – 25 February 1975) was a British Conservative politician. He was elected in 1950 as the first Member of Parliament for the new Surrey constituency of Esher. Robson-Brown served until his retirement in 1970, preceding Carol Mather."
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1959–1964"
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1964–1966"
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1966–1970"
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1950–1951"
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_officers"
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1951–1955"
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1955–1959"
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Flying_Corps_officers"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageID",8673994
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1080464496
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_Kingdom_general_election"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1950–1951"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1964–1966"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1966–1970"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
