"subject","predicate","object"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/2000/01/rdf-schema#label","2011 Kentucky Indy 300"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/2000/01/rdf-schema#label","Kentucky Indy 300 de 2011"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/2000/01/rdf-schema#comment","O Kentucky Indy 300 de 2011 foi a décima sexta corrida da temporada de 2011 da IndyCar Series. A corrida foi disputada no dia 2 de outubro no Kentucky Speedway, localizado na cidade de Sparta, Kentucky. O vencedor foi o norte-americano Ed Carpenter, da equipe Sarah Fisher Racing."
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Kentucky Indy 300 was the twelfth running of the Kentucky Indy 300 and the seventeenth round of the 2011 IndyCar Series season. It took place on Sunday, October 2, 2011. The race contested over 200 laps at the 1.480-mile (2.382 km) Kentucky Speedway in Sparta, Kentucky."
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Speedway.svg"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2011_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Indy_300"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_IndyCar"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageID",35125780
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageRevisionID",1116512405
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Cunningham"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman/Haas_Racing"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downy"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simona_de_Silvestro"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Racing"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danica_Patrick"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2011_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Indy_Japan:_The_Final"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Andretti"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuma_Sato"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Wheldon"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_IndyCar"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_IndyCar_Series_season"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentucky_Indy_300"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Indy_300"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Motor_Speedway"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Briscoe"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillon_Battistini"
