"subject","predicate","object"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1946"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommitteesOfTheUnitedStatesHouseOfRepresentatives"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/2000/01/rdf-schema#label","United States House Committee on House Administration"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/2000/01/rdf-schema#comment","The United States House Committee on House Administration deals with the general administration matters of the United States House of Representatives."
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/name","House Administration Committee"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoe_Lofgren_2019.jpg"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1946"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Committees_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageID",1735303
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageRevisionID",1096083631
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Harper"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Gay_Scanlon"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Printing"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Davis_(politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Reorganization_Act_of_1946"
