"subject","predicate","object"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfChattanooga,Tennessee"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKnoxville,Tennessee"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfIndianaInTheAmericanCivilWar"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGreeneCounty,NewYork"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyGenerals"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/2000/01/rdf-schema#label","جون تي. وايلدر"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/2000/01/rdf-schema#label","John T. Wilder"
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/2000/01/rdf-schema#comment","جون تي. وايلدر هو ضابط وسياسي أمريكي، ولد في 31 يناير 1830 في جبال كاتسكيل في الولايات المتحدة، وتوفي في 20 أكتوبر 1917 في جاكسونفيل في الولايات المتحدة."
"http://dbpedia.org/resource/John_T._Wilder","http://www.w3.org/2000/01/rdf-schema#comment","John Thomas Wilder (January 31, 1830 – October 20, 1917) was an officer in the Union Army during the American Civil War, noted principally for capturing the critical mountain pass of Hoover's Gap during the Tullahoma Campaign in Central Tennessee in June 1863. Wilder had personally ensured that his ""Lightning Brigade"" of mounted infantry was equipped with the new Spencer repeating rifle. However, Wilder initially had to appeal to his men to pay for these weapons themselves before the government agreed to carry the cost. The victory at Hoover's Gap was attributed largely to Wilder's persistence in procuring the new rifles, which disoriented the enemy."
"http://dbpedia.org/resource/John_T._Wilder","http://xmlns.com/foaf/0.1/name","John Thomas Wilder"
"http://dbpedia.org/resource/John_T._Wilder","http://xmlns.com/foaf/0.1/homepage","http://nps.gov"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/property/name","John Thomas Wilder"
"http://dbpedia.org/resource/John_T._Wilder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_T_Wilder.jpg"
"http://dbpedia.org/resource/John_T._Wilder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_T_Wilder_monument_Chickamauga.jpg"
"http://dbpedia.org/resource/John_T._Wilder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/John_T._Wilder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_colonel_rank_insignia.png"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/property/birthPlace","Catskill Mountains in Hunter, Greene County, New York"
"http://dbpedia.org/resource/John_T._Wilder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Indiana_in_the_American_Civil_War"
"http://dbpedia.org/resource/John_T._Wilder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/John_T._Wilder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/John_T._Wilder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_colonels"
"http://dbpedia.org/resource/John_T._Wilder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/John_T._Wilder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rockwood,_Tennessee"
"http://dbpedia.org/resource/John_T._Wilder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greene_County,_New_York"
"http://dbpedia.org/resource/John_T._Wilder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foundrymen"
"http://dbpedia.org/resource/John_T._Wilder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/John_T._Wilder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Knoxville,_Tennessee"
"http://dbpedia.org/resource/John_T._Wilder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greensburg,_Indiana"
"http://dbpedia.org/resource/John_T._Wilder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roan_Mountain,_Tennessee"
"http://dbpedia.org/resource/John_T._Wilder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_prisoners_of_war"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageID",5651307
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageRevisionID",1122243074
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Corinth"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_prisoners_of_war"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoid_fever"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_gauge_railway"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabre"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braxton_Bragg"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatchet"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Indiana_in_the_American_Civil_War"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprenticeship"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Wilder_House"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysentery"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/John_T._Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roan_Mountain,_Tennessee"
