"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1902"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2000/01/rdf-schema#label","United States Asiatic Fleet"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2000/01/rdf-schema#label","美國亞洲艦隊"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2000/01/rdf-schema#label","United States Asiatic Fleet"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Азійський флот США"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2000/01/rdf-schema#label","United States Asiatic Fleet"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Armada Asiatik Amerika Serikat"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Азиатский флот США"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2000/01/rdf-schema#label","United States Asiatic Fleet"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","Азійський флот США (англ. Asiatic Fleet) — флот у складі ВМС США у першій половині XX століття. Під час Другої світової війни флот виконував функції по захисту Філіппін."
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","The United States Asiatic Fleet was a fleet of the United States Navy during much of the first half of the 20th century. Before World War II, the fleet patrolled the Philippine Islands. Much of the fleet was destroyed by the Japanese by February 1942, after which it was dissolved, and the remnants incorporated into the naval component of the South West Pacific Area command, which eventually became the Seventh Fleet."
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","Die United States Asiatic Fleet (deutsch „Asiatische Flotte der Vereinigten Staaten“) war ein Verband der amerikanischen Kriegsmarine von 1902 bis 1942. Die Asienflotte entstand 1902 aus dem US-Asiengeschwader. Von 1907 bis 1910 war der Verband das Erste Geschwader der US-Pazifikflotte, danach wurde er wieder von der Pazifikflotte unabhängig. Die Asienflotte war bis zum Zweiten Weltkrieg hauptsächlich für den Schutz der Philippinen zuständig, welche damals eine Kolonie der Vereinigten Staaten waren. Der letzte Dienstsitz war Pearl Harbor, Hawaii, Vereinigte Staaten."
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","Азиатский флот США (англ. Asiatic Fleet) — часть ВМС США. В течение Второй мировой войны флот выполнял функции по защите Филиппин."
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","United States Asiatic Fleet – związek operacyjny US Navy, powstały w 1902 roku dla ochrony amerykańskich interesów w rejonie Chin oraz Filipin. Po japońskiej agresji w grudniu 1941 roku Flota Azjatycka wzięła udział w obronie Holenderskich Indii Wschodnich, w lutym 1942 roku przestając istnieć jako samodzielna jednostka."
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","L’United States Asiatic Fleet (la Flotte asiatique des États-Unis) est une flotte de la marine américaine active durant la première moitié du XXe siècle. Jusqu’en 1942, la flotte participe principalement à la protection des Philippines. Une grande partie de la flotte a été détruite cette année-là, après quoi elle est dissoute et intégrée à la Septième flotte des États-Unis."
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","Armada Asiatik Amerika Serikat atau United States Asiatic Fleet adalah sebuah Angkatan Laut Amerika Serikat pada sebagian besar paruh pertama abad ke-20. Sebelum Perang Dunia II, armada tersebut berpatroli di Kepulauan Filipina. kebanyakan armadanya dihancurkan oleh Jepang pada Februari 1942, setelah itu, armada tersebut dibubarkan dan diinkorporasikan ke dalam komponen angkatan laut dari komando Kawasan Pasifik Barat Daya, yang kemudian menjadi Armada Ketujuh."
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","美國亞洲艦隊是20世紀上半葉大部分時間美國海軍的一支艦隊。該艦隊二戰前在菲律賓群島巡邏，直到1942年2月，大部分艦隊被日本摧毀，之後它被解散，殘部併入的海軍，最終成為第七艦隊。 其前身亞洲分艦隊於1902年升級為艦隊而成為亞洲艦隊。1907年初，該艦隊降級成為美國太平洋艦隊的第一分艦隊。1910年1月28日，它再次升級為亞洲艦隊，總部設在菲律賓，在組織上獨立於總部設在美國西海岸（1940年移到夏威夷領地的珍珠港）的太平洋艦隊。 儘管該艦隊比美國海軍其他艦隊小得多，而且比任何海軍的艦隊小得多，但從1916年開始，該艦隊由當時美國海軍僅有的四位四星上將之一指揮。這反映了亞洲艦隊總司令職位的威望，在美國對華事務方面，他通常比美國駐華公使或後來的美國駐華大使更有權力和影響力。 1921年8月5日，在少將的領導下組建，隸屬於亞洲艦隊。"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://xmlns.com/foaf/0.1/name","United States Asiatic Fleet"
