"subject","predicate","object"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfBritishDescent"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthDakotaSheriffs"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BankRobber109838295"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProhibition-eraGangsters"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBankRobbers"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMunicipalPoliceOfficers"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBeadleCounty,SouthDakota"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Robber110534586"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMobsters"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thief110707804"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBruleCounty,SouthDakota"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepression-eraGangsters"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gangster110120085"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/2000/01/rdf-schema#label","فيرنون ك. ميلر"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/2000/01/rdf-schema#label","Vernon C. Miller"
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/2000/01/rdf-schema#comment","فيرنون ك. ميلر (بالإنجليزية: Vernon C. Miller)‏ هو سياسي أمريكي، ولد في 25 أغسطس 1896 في كيمبل في الولايات المتحدة، وتوفي في 29 نوفمبر 1933 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Vernon_C._Miller","http://www.w3.org/2000/01/rdf-schema#comment","Vernon C. ""Verne"" Miller (August 25, 1896 – November 29, 1933) was a freelance Prohibition gunman, bootlegger, bank robber and former sheriff in Huron, South Dakota, who, as the only identified gunman in the Kansas City massacre, was found beaten and strangled to death shortly after the incident."
"http://dbpedia.org/resource/Vernon_C._Miller","http://xmlns.com/foaf/0.1/name","Vernon C. Miller"
"http://dbpedia.org/resource/Vernon_C._Miller","http://dbpedia.org/property/name","Vernon C. Miller"
"http://dbpedia.org/resource/Vernon_C._Miller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernon_Miller_FBI_mugshot.jpg"
"http://dbpedia.org/resource/Vernon_C._Miller","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kimball,_South_Dakota"
"http://dbpedia.org/resource/Vernon_C._Miller","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Vernon_C._Miller","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Vernon_C._Miller","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/United_States"
