"subject","predicate","object"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperBowlChampionSeasons"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkGiantsSeasons"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballConferenceChampionshipSeasons"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/2000/01/rdf-schema#label","2007 New York Giants season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 season was the New York Giants' 83rd in the National Football League (NFL), their 32nd playing their home games at Giants Stadium in East Rutherford, New Jersey, and their fourth under head coach Tom Coughlin. 2007 marked the third consecutive season that the Giants made the playoffs, which was only the second time that had happened since the AFL-NFL merger in 1970. Tom Coughlin joined Bill Parcells, Steve Owen, and Allie Sherman as the only head coaches in the history of the team to lead the Giants to the postseason three consecutive years."
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giants_uniforms12_nobrands.png"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redskins_vs_Giants_line_of_scrimmage_throwbacks.jpg"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corey_Webster,_Barry_Robertson,_Rodney_Burgess,_Kawika_Mitchell_enter_2007_training_camp.jpg"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GBNYShotgun.jpg"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibril_Wilson,_Jeremy_Shockey,_and_Fred_Robbins_at_2007_Giants_training_camp.jpg"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giants_jersey.jpg"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_NY_Giants_training_camp_-_defensive_players.jpg"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_New_York_Giants_players_at_2007_training_camp.jpg"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eli_Manning_and_QBs_at_2007_Giants_camp.jpg"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Gilbride_and_Giants_offense_in_2007.jpg"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_&_Cheney_with_NY_Giants_20080430-6_giants1-515h.jpg"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_Conference_championship_seasons"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meadowlands_Sports_Complex"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Bowl_champion_seasons"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Giants_seasons"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_New_Jersey"
